ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203034,genus,Gobioides,"Lacépède, 1800",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
202630,genus,Gnatholepis,"Bleeker, 1874",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
171536,genus,Awaous,"Valenciennes, 1837",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
140315,species,Gnatholepis thompsoni,"Jordan, 1904",accepted,,Gnatholepis,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202630,,,TAXON,
234685,species,Ctenogobius smaragdus,"(Valenciennes, 1837)",accepted,,Ctenogobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171527,,,TAXON,
265557,species,Gobioides grahamae,"Palmer & Wheeler, 1955",accepted,,Gobioides,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203034,,,TAXON,
234674,species,Gobionellus stomatus,"Starks, 1913",accepted,,Gobionellus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171563,,,TAXON,
140341,species,Ctenogobius boleosoma,"(Jordan & Gilbert, 1882)",accepted,,Ctenogobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171527,,,TAXON,
265560,species,Oxyurichthys stigmalophius,"Mead & Böhlke, 1958",accepted,,Oxyurichthys,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203022,,,TAXON,
265519,species,Ctenogobius shufeldti,"(Jordan & Eigenmann, 1887)",accepted,,Ctenogobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171527,,,TAXON,
202627,species,Awaous tajasica,"(Lichtenstein, 1822)",accepted,,Awaous,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171536,,,TAXON,
171556,species,Ctenogobius stigmaticus,"(Poey, 1860)",accepted,,Ctenogobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171527,,,TAXON,
171860,genus,Evorthodus,"Gill, 1859",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
202634,species,Ctenogobius thoropsis,"Pezold & Gilbert, 1987",accepted,,Ctenogobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171527,,,TAXON,
171527,genus,Ctenogobius,"Gill, 1858",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
171852,species,Gobionellus oceanicus,"(Pallas, 1770)",accepted,,Gobionellus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171563,,,TAXON,
171569,species,Evorthodus lyricus,"(Girard, 1858)",accepted,,Evorthodus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171860,,,TAXON,
140342,species,Ctenogobius saepepallens,"(Gilbert & Randall, 1968)",accepted,,Ctenogobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171527,,,TAXON,
203022,genus,Oxyurichthys,"Bleeker, 1857",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
171563,genus,Gobionellus,"Girard, 1858",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
265535,species,Awaous flavus,"(Valenciennes, 1837)",accepted,,Awaous,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171536,,,TAXON,
203027,species,Gobioides broussonnetii,"Lacépède, 1800",accepted,,Gobioides,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203034,,,TAXON,
