ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127080,species,Myopsocus albus,"García Aldrete, 1999",accepted,,Myopsocus,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253248,,,TAXON,
193626,species,Lichenomima conspersa,"Enderlein, 1910",accepted,,Lichenomima,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190604,,,TAXON,
253248,genus,Myopsocus,"Hagen, 1866",accepted,,,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127082,,,TAXON,
159206,species,Myopsocus parvus,"Mockford, 1991",accepted,,Myopsocus,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253248,,,TAXON,
190598,species,Myopsocus minor,"(New & Thornton, 1975)",accepted,,Myopsocus,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253248,,,TAXON,
127084,species,Lichenomima onca,"Mockford, 1991",accepted,,Lichenomima,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190604,,,TAXON,
193703,species,Lichenomima ariasi,"(New, 1980)",accepted,,Lichenomima,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190604,,,TAXON,
159117,species,Myopsocus albomaculatus,"(New, 1980)",accepted,,Myopsocus,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253248,,,TAXON,
193758,species,Myopsocus pennyi,"(New, 1980)",accepted,,Myopsocus,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253248,,,TAXON,
159122,species,Lichenomima sparsa,"(Hagen, 1861)",accepted,,Lichenomima,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190604,,,TAXON,
127078,species,Myopsocus vespertilio,"Mockford, 1991",accepted,,Myopsocus,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253248,,,TAXON,
190210,species,Myopsocus cinctus,"(New, 1980)",accepted,,Myopsocus,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253248,,,TAXON,
190612,species,Lichenomima pulchella,"(New & Thornton, 1975)",accepted,,Lichenomima,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190604,,,TAXON,
193676,species,Lichenomima thorntoni,"Mockford, 1991",accepted,,Lichenomima,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190604,,,TAXON,
253251,species,Lichenomima timmei,"Mockford, 1991",accepted,,Lichenomima,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190604,,,TAXON,
190604,genus,Lichenomima,"Enderlein, 1910",accepted,,,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127082,,,TAXON,
