ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260527,species,Mallochohelea nigripes,"(Macfie, 1939)",accepted,,Mallochohelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260733,,,TAXON,
229517,species,Bezzia pulchripes,"Kieffer, 1917",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
198624,species,Pachyhelea pachymera,"(Williston, 1900)",accepted,,Pachyhelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166547,,,TAXON,
134678,genus,Palpomyia,"Meigen, 1818",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198670,,,TAXON,
166559,species,Culicoides (Haematomyidium) paraensis,"(Goeldi, 1905)",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
198620,species,Culicoides (Haematomyidium) debilipalpis,"Lutz, 1913",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
198628,genus,Echinohelea,"Macfie, 1940",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166678,,,TAXON,
135104,species,Culicoides leopoldoi,"Ortíz, 1951",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
260760,species,Neobezzia clavipes,"Wirth & Ratanaworabhan, 1972",accepted,,Neobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260538,,,TAXON,
135132,species,Culicoides pulchripennis,"Macfie, 1939",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
229697,species,Culicoides paucienfuscatus,"Barbosa, 1947",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
260711,species,Palpomyia limnochares,"(Macfie, 1940)",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
134875,species,Palpomyia brasiliensis,"Macfie, 1939",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
166741,species,Culicoides (Hoffmania) fusipalpis,"Wirth & Blanton, 1973",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
260806,species,Culicoides eublepharus,"Macfie, 1948",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
229273,species,Monohelea brasiliensis,"Lane, 1947",accepted,,Monohelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260612,,,TAXON,
198728,genus,Alluaudomyia,"Kieffer, 1913",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166678,,,TAXON,
166522,species,Nilobezzia neotropica,"(Macfie, 1940)",accepted,,Nilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229405,,,TAXON,
260615,species,Bezzia fluminensis,"Lane, 1947",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
134888,species,Bezzia aitkeni,"Spinelli & Wirth, 1991",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
260507,genus,Brachypogon,"Kieffer, 1899",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166678,,,TAXON,
198653,species,Culicoides (Haematomyidium) quasiparaensis,"Clastrier, 1971",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
260728,species,Culicoides caprilesi,"Fox, 1952",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
260736,species,Culicoides fluvialis,"Macfie, 1940",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
198761,species,Culicoides propriipennis,"Macfie, 1948",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
135021,genus,Fittkauhelea,"Wirth & Blanton, 1970",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166678,,,TAXON,
260692,species,Paryphoconus nubifer,"Macfie, 1939",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
134700,species,Brachypogon (Brachypogon) paraensis,"Wirth & Blanton, 1970",accepted,,Brachypogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229268,,,TAXON,
198571,genus,Stilobezzia,"Kieffer, 1911",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166678,,,TAXON,
198622,species,Culicoides (Haematomyidium) lahillei,"(Iches, 1906)",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
134854,species,Neobezzia amnicola,"(Macfie, 1940)",accepted,,Neobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260538,,,TAXON,
198604,species,Culicoides (Cotocripus) bambusicola,"Lutz, 1913",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229638,,,TAXON,
260820,species,Culicoides pachymerus,"Lutz, 1914",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
134781,species,Paryphoconus subflavus,"Macfie, 1940",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
134983,species,Culicoides (Hoffmania) aitkeni,"Wirth & Blanton, 1968",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
135028,species,Paryphoconus nigripes,"Macfie, 1939",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
229428,species,Culicoides (Hoffmania) ignacioi,"Forattini, 1957",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
135076,species,Fittkauhelea amazonica,"Wirth & Blanton, 1970",accepted,,Fittkauhelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135021,,,TAXON,
260680,species,Culicoides (Haematomyidium) glabrior,"Macfie, 1940",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
260538,genus,Neobezzia,"Wirth & Ratanaworabhan, 1972",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134723,,,TAXON,
229270,species,Palpomyia conifera,"Macfie, 1939",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
134894,species,Nilobezzia schwarzii,"(Coquillett, 1901)",accepted,,Nilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229405,,,TAXON,
229438,species,Culicoides boliviensis,"Spinelli & Wirth, 1984",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
134910,species,Culicoides (Hoffmania) foxi,"Ortíz, 1950",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
135108,species,Culicoides limai,"Barretto, 1944",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
260678,genus,Bezzia,"Kieffer, 1899",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198670,,,TAXON,
198681,species,Culicoides (Anilomyia) trapidoi,"Wirth & Barreto, 1978",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260730,,,TAXON,
229571,species,Paryphoconus angustipennis,"Enderlein, 1912",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
198618,species,Stilobezzia (Stilobezzia) glauca,"Macfie, 1939",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
166547,genus,Pachyhelea,"Wirth, 1959",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198670,,,TAXON,
260606,species,Culicoides (Psychophaena) venezuelensis,"Ortíz & Mirsa, 1950",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260724,,,TAXON,
260795,species,Culicoides (Hoffmania) flavivenulus,"Costa Lima, 1937",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
260733,genus,Mallochohelea,"Wirth, 1962",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134723,,,TAXON,
229601,species,Culicoides (Avaritia) pusillus,"Lutz, 1913",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134869,,,TAXON,
229692,species,Culicoides (Hoffmania) lutzi,"Costa Lima, 1937",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
260757,species,Stilobezzia (Eukraiohelea) amnigena,"(Macfie, 1935)",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229521,,,TAXON,
260726,species,Bezzia nobilis,"(Winnertz, 1852)",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
229383,species,Bezzia mazaruni,"Macfie, 1940",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
229420,species,Culicoides gabaldoni,"Ortíz, 1954",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
229454,species,Culicoides (Hoffmania) polypori,"Wirth & Blanton, 1968",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
260788,species,Culicoides (Hoffmania) guttatus,"(Coquillett, 1904)",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
260746,species,Culicoides (Hoffmania) filariferus,"Hoffman, 1939",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
134914,species,Culicoides pifanoi,"Ortíz, 1951",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
134798,species,Palpomyia versicolor,"Macfie, 1939",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
134815,genus,Heteromyia,"Say, 1825",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229642,,,TAXON,
198665,species,Neobezzia blantoni,"Wirth & Ratanaworabhan, 1972",accepted,,Neobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260538,,,TAXON,
166619,species,Bezzia subfusca,"Macfie, 1939",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
166753,species,Culicoides (Hoffmania) insignis,"Lutz, 1913",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
260612,genus,Monohelea,"Kieffer, 1917",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166678,,,TAXON,
229417,species,Culicoides (Hoffmania) pseudodiabolicus,"Fox, 1946",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
229405,genus,Nilobezzia,"Kieffer, 1921",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134723,,,TAXON,
260620,species,Culicoides (Haematomyidium) insinuatus,"Ortíz & León, 1955",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
260676,genus,Culicoides,"Latreille, 1809",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166650,,,TAXON,
135113,species,Culicoides atripalpis,"Wirth & Blanton, 1973",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
229637,species,Bezzia clavipennis,"Spinelli & Wirth, 1989",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
260774,species,Culicoides (Hoffmania) paraignacioi,"Spinelli, 1993",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
134898,species,Paryphoconus flavidus,"(Johannsen, 1943)",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
260819,species,Culicoides glabellus,"Wirth & Blanton, 1956",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
198716,genus,Paryphoconus,"Enderlein, 1912",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135001,,,TAXON,
135086,species,Culicoides (Haematomyidium) denisae,"Clastrier, 1971",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
198738,species,Culicoides lanei,"Ortíz, 1950",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
135114,species,Culicoides (Hoffmania) hylas,"Macfie, 1940",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
134974,species,Paryphoconus grandis,"Macfie, 1939",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
134743,genus,Downeshelea,"Wirth & Grogan, 1988",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166678,,,TAXON,
135126,species,Culicoides tetrathyris,"Wirth & Blanton, 1959",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
