ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
255073,genus,Aedicira,,accepted,,,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254140,,,TAXON,
130351,species,Aricidea suecica,"Eliason, 1920",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
225680,species,Aricidea (Acesta) lopezilopezi,"Berkeley & Berkeley, 1956",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129303,,,TAXON,
128826,genus,Paradoneis,,accepted,,,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254140,,,TAXON,
160583,species,Levinsenia reducta,"(Hartman, 1965)",accepted,,Levinsenia,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127683,,,TAXON,
128065,species,Aedicira belgicae,"(Fauvel, 1936)",accepted,,Aedicira,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255073,,,TAXON,
130469,species,Aricidea neosuecica,"Hartman, 1965",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
223147,subgenus,Aricidea,,accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
255405,species,Aricidea (Acmira) neosuecica,"(Hartman, 1965)",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128878,,,TAXON,
128717,species,Paradoneis lyra,"(Southern, 1914)",accepted,,Paradoneis,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128826,,,TAXON,
129303,subgenus,Acesta,,accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
130466,genus,Acesta,,accepted,,,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254140,,,TAXON,
128098,genus,Paraonis,,accepted,,,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254140,,,TAXON,
130190,species,Cirrophorus americanus,"Strelzov, 1973",accepted,,Cirrophorus,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130945,,,TAXON,
128211,species,Aricidea (Allia) quadrilobata,"Webster & Benedict, 1887",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161085,,,TAXON,
131011,species,Paradoneis abranchiata,"Hartamn, 1965",accepted,,Paradoneis,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128826,,,TAXON,
127683,genus,Levinsenia,,accepted,,,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254140,,,TAXON,
256704,species,Aricidea (Allia) abranchiata,"Hartman, 1965",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161085,,,TAXON,
256605,species,Levinsenia gracilis,"(Tauber, 1979)",accepted,,Levinsenia,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127683,,,TAXON,
129297,species,Aricidea (Acmira) taylori,"Pettibone, 1965",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128878,,,TAXON,
217929,species,Aricidea pseudoarticulata,"Hobson, 1972",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
128014,species,Cirrophorus lyriformes,"(Annenkova, 1934)",accepted,,Cirrophorus,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130945,,,TAXON,
256700,species,Paraonis pygoenigmatica,"Jones, 1968",accepted,,Paraonis,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128098,,,TAXON,
193289,species,Cirrophorus branchiatus,"Ehlers, 1908",accepted,,Cirrophorus,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130945,,,TAXON,
225398,species,Cirrophorus aciculatus,"Hartman, 1957",accepted,,Cirrophorus,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130945,,,TAXON,
225744,species,Levinsenia oligobranchiata,"Strelzov, 1973",accepted,,Levinsenia,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127683,,,TAXON,
128838,species,Aricidea (Acmira) simplex,"Day, 1963",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128878,,,TAXON,
255318,species,Acesta lopezi,"(Berkeley & Berkeley, 1956)",accepted,,Acesta,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130466,,,TAXON,
162140,species,Aricidea agilis,,accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
255953,species,Aricidea (Aricidea) fragilis,"Webster, 1879",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223147,,,TAXON,
225747,species,Aricidea (Aricidea) albatrossae,"Pettibone, 1957",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223147,,,TAXON,
161085,subgenus,Allia,,accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
256035,species,Aricidea (Acmira) catherinae,"Laubier, 1967",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128878,,,TAXON,
128708,species,Aricidea curviseta,,accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223147,,,TAXON,
192499,species,Paradoneis armata,"Glémarec, 1966",accepted,,Paradoneis,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128826,,,TAXON,
129234,species,Aricidea (Acmira) finitima,"Strelzov, 1973",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128878,,,TAXON,
193011,species,Cirrophorus furcatus,"(Hartman, 1957)",accepted,,Cirrophorus,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130945,,,TAXON,
256626,species,Paraonis gracilisoculata,"Hartman, 1957",accepted,,Paraonis,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128098,,,TAXON,
256104,genus,Aricidea,,accepted,,,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254140,,,TAXON,
128700,species,Aricidea (Aricidea) catherinae,"Laubier, 1967",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223147,,,TAXON,
193254,species,Aricidea (Aricidea) taylori,"Pettibone, 1965",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223147,,,TAXON,
130945,genus,Cirrophorus,,accepted,,,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254140,,,TAXON,
128878,subgenus,Aricidea,,accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
