ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182316,species,Pseudoazya nana,"(Marshall, 1912)",accepted,,Pseudoazya,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213666,,,TAXON,
128837,species,Azya scutata,"Mulsant, 1850",accepted,,Azya,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127677,,,TAXON,
245016,species,Azya imitator,"Gordon, 1980",accepted,,Azya,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127677,,,TAXON,
245089,species,Azya luteipes,"Mulsant, 1850",accepted,,Azya,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127677,,,TAXON,
150851,species,Azya bioculata,"Gordon, 1980",accepted,,Azya,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127677,,,TAXON,
150920,species,Pseudoazya gnoma,"Gordon, 1980",accepted,,Pseudoazya,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213666,,,TAXON,
150744,species,Azya mulsanti,"Gordon, 1980",accepted,,Azya,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127677,,,TAXON,
127677,genus,Azya,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118021,,,TAXON,
245052,species,Azya ilicis,"Almeida & Carvalho, 1996",accepted,,Azya,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127677,,,TAXON,
213666,genus,Pseudoazya,"Gordon, 1980",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118021,,,TAXON,
