ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
372994,species,Asterostomella walleniae,Petr. & Cif.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
375470,species,Yamamotoa bomjardinensis,Bat.,accepted,,Yamamotoa,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372266,,,TAXON,
375433,species,Triposporium fructigenum,Rabenh. ex Sacc. & Trotter,accepted,,Triposporium,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354577,,,TAXON,
374121,species,Lembosia hymenaeae,Bat. & Peres,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
371758,species,Asterina monimiacearum,Bat. & J.L. Bezerra,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
372551,species,Asterolibertia inaequalis,(Mont.) Toro,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
371251,species,Asterina anacardii,(R.W. Ryan) Hosag. & T.K. Abraham,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
371899,genus,Aulographella,Höhn.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
371245,species,Asterina carbonacea,Cooke,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
373680,species,Batistinula gallesiae,Arx,accepted,,Batistinula,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371907,,,TAXON,
374157,species,Lembosia miconiicola,G. Arnaud,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
371846,species,Asterina solanicola,Berk. & M.A. Curtis,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
372274,genus,Prillieuxina,G. Arnaud,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
379600,species,Microthyriolum calatheae,Bat.,accepted,,Microthyriolum,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378657,,,TAXON,
374182,species,Lembosia myrtacearum,Speg.,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
373803,species,Echidnodella camphorae,(Earle) Theiss. & Syd.,accepted,,Echidnodella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372205,,,TAXON,
301918,species,Triposporium verruculosum,"R.F. Castañeda, Gené & Guarro",accepted,,Triposporium,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354577,,,TAXON,
371772,species,Asterina perconferta,Trotter,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
354577,genus,Triposporium,Corda,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
371809,species,Asterina fimbriata,Kalchbr. & Cooke,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
371818,species,Asterina pusilla,Syd. & P.Syd.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
374212,species,Lembosina sclerolobii,(Henn.) Arx,accepted,,Lembosina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372235,,,TAXON,
374106,species,Lembosia guzmaniae,Bat. & H. Maia,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
376649,species,Prillieuxina cylindrotheca,(Speg.) R.W. Ryan,accepted,,Prillieuxina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372274,,,TAXON,
371730,species,Asterina lafoensiae,Bat. & Gayão,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
374485,genus,Eupelte,Syd.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
374247,species,Lembosia sophorae,(Rehm) R.W. Ryan,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
375444,species,Viegasia costaricensis,(Syd. & P. Syd.) Bat. & A.F. Vital,accepted,,Viegasia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372303,,,TAXON,
374929,genus,Discogloeum,Petr.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
371179,species,Aphanopeltis phoebes,Syd.,accepted,,Aphanopeltis,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371171,,,TAXON,
376300,species,Aulographum tropicale,Rehm,accepted,,Aulographum,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376258,,,TAXON,
373806,species,Echidnodella lucumae,Arx,accepted,,Echidnodella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372205,,,TAXON,
374543,species,Morenoina byrsonimae,Bat.,accepted,,Morenoina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372245,,,TAXON,
371752,species,Asterina miconiae,Theiss.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
373809,species,Prillieuxina baccharidincola,(Rehm) Petr.,accepted,,Prillieuxina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372274,,,TAXON,
371862,species,Asterina turraeae,Hansf.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
375016,species,Prillieuxina capizensis,(J.M. Mend.) R.W. Ryan,accepted,,Prillieuxina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372274,,,TAXON,
372260,genus,Parasterinopsis,Bat.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
371790,species,Asterina sphaerotheca,P. Karst. & Roum.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
371229,species,Asterina atypica,(Bat.) Hosag. & T.K. Abraham,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
376646,species,Asterinella leptotheca,(Speg.) Theiss.,accepted,,Asterinella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371799,,,TAXON,
374193,species,Lembosia phillipsii,(Doidge) Doidge,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
371799,genus,Asterinella,Theiss.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
371824,species,Asterina rufoviolascens,Henn.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
373736,species,Schiffnerula theissenii,S. Hughes,accepted,,Schiffnerula,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372194,,,TAXON,
376275,species,Aulographum confluens,Earle,accepted,,Aulographum,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376258,,,TAXON,
374195,species,Lembosia philodendri,Henn.,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
374155,species,Lembosia miconiae,(R.W. Ryan) M.L. Farr,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
371736,species,Asterina mascagniae,Petr.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
374576,species,Asterina colliculosa,Speg.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
374117,species,Lembosina heptapleuri,(Sacc.) Arx,accepted,,Lembosina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372235,,,TAXON,
373721,species,Cirsosia santiriae,Bat. & H.Maia,accepted,,Cirsosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372190,,,TAXON,
373992,species,Lembosia annonae,Petr. & Cif.,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
372907,species,Asterostomella dilleniicola,M.L. Farr,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
371286,species,Asterina coriacella,Speg.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
371739,species,Asterina melastomacearum,R.W. Ryan,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
372887,species,Asterostomella balanseana,(P. Karst. & Roum.) Theiss.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
374816,species,Asterina rhabdodendri,Syd. & P. Syd.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
376659,species,Asterinella sublibera,(Berk.) Theiss.,accepted,,Asterinella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371799,,,TAXON,
372943,species,Asterostomella meliosmae,Bat. & J.L. Bezerra,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
372566,species,Asterolibertia schroeteri,(Rehm) Arx,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
372972,species,Asterostomella pseudospondiadis,Bat. & Cif.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
374833,species,Asterina spissa,Syd. & P. Syd.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
376258,genus,Aulographum,Lib.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
374286,species,Leptothyrium anthurii,Bat. & Nascim.,accepted,,Leptothyrium,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372239,,,TAXON,
371292,species,Asterina davillae,J.A. Stev.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
371236,species,Asterina belluciae,Henn.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
371721,species,Asterina hyphaster,Henn.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
373569,genus,Rhagadolobium,P. Henn. & Lind.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
374066,species,Lembosia cordiarum,Bat.,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
354582,species,Triposporium elegans,Corda,accepted,,Triposporium,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354577,,,TAXON,
374021,species,Lembosia coccolobicola,Bat. & Gayão,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
374780,species,Asterina pemphidioides,Cooke,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
373774,species,Dimerium paulense,(Henn.) Sacc. & D. Sacc.,accepted,,Dimerium,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373772,,,TAXON,
372991,species,Asterostomella vismiae,"Bat., J.L. Bezerra & Peres",accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
372563,species,Asterolibertia pogonophorae,Bat. & H. Maia,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
374019,species,Lembosia coccolobae,Earle,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
372917,species,Asterostomella erysiphoides,(Kalchbr. & Cooke) Bat. & Cif.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
371268,species,Asterina chrysophylli,Henn.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
374271,species,Echidnodes liturae,(Cooke) Theiss. & Syd.,accepted,,Echidnodes,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372210,,,TAXON,
374405,species,Leptothyrium philodendri,Bat. & I.H. Lima,accepted,,Leptothyrium,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372239,,,TAXON,
372557,species,Asterolibertia parinarii,(Syd.) Hansf.,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
371234,species,Asterina balansae,(Speg.) Sacc. & Trotter,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
371803,species,Asterinella puiggarii,(Speg.) Theiss.,accepted,,Asterinella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371799,,,TAXON,
375402,species,Trichamelia eugeniae,Bat. & R. Garnier,accepted,,Trichamelia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372284,,,TAXON,
374811,species,Asterina ramosiana,Hosag. & T.K. Abraham,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
372545,species,Asterolibertia couepiae,(Henn.) G. Arnaud,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
371733,species,Asterina lucida,Bat.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
371763,species,Asterina opposita,Syd. & P.Syd.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
372250,genus,Neostomella,Syd.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
374452,species,Leptothyrium saccoglottidis,Bat. & Nascim.,accepted,,Leptothyrium,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372239,,,TAXON,
374250,species,Lembosia vismiae,Syd.,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
373575,species,Rhagadolobium cucurbitacearum,(Rehm) Theiss. & Syd,accepted,,Rhagadolobium,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373569,,,TAXON,
371865,species,Asterina vagans,Speg.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
376632,species,Asterinella caaguazensis,(Speg.) Theiss.,accepted,,Asterinella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371799,,,TAXON,
371787,species,Asterina pittospori,Hansf.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
372281,genus,Symphaster,Theiss. & Syd.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
373772,genus,Dimerium,(Sacc. & P. Syd.) Sacc. & D. Sacc.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
373894,species,Echidnodes myrtaceicola,Bat. & Gayão,accepted,,Echidnodes,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372210,,,TAXON,
376617,species,Asterinella brasiliensis,(G. Winter) Theiss.,accepted,,Asterinella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371799,,,TAXON,
374203,species,Lembosia rolfsii,W.T. Horne,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
371869,species,Asterina venezuelana,Syd.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
372235,genus,Lembosina,Theiss.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
374069,species,Lembosia curassavicae,Bat. & Peres,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
372981,species,Asterostomella strophanthi,Henn.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
371714,species,Asterina echinospora,Höhn.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
372964,species,Asterostomella paraguayensis,Speg.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
372313,species,Asterolibertia bredemeyerae,(Rehm) Arx,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
373763,genus,Lasiostemma,"Theiss., Syd. & P. Syd.",accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
374267,species,Lembosina liturae,(Cooke) Arx,accepted,,Lembosina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372235,,,TAXON,
374130,species,Lembosia linderae,W. Yamam.,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
374160,species,Lembosia microcarpa,Syd. & P. Syd.,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
374572,species,Asterina capparis,"Syd., P. Syd. & E.J. Butler",accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
373766,species,Lasiostemma gnaphalii,(Henn.) Toro,accepted,,Lasiostemma,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373763,,,TAXON,
378657,genus,Microthyriolum,Speg.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
373701,species,Cirsosia manaosensis,(Henn.) G. Arnaud,accepted,,Cirsosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372190,,,TAXON,
373888,species,Echidnodes cocoës,Syd.,accepted,,Echidnodes,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372210,,,TAXON,
372542,species,Asterolibertia burchelliae,(Doidge) Doidge,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
372901,species,Asterostomella cupaniae,Bat. & Cif.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
374254,species,Lembosia vonarxii,Bat.,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
374290,species,Leptothyrium bactridis,Henn.,accepted,,Leptothyrium,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372239,,,TAXON,
372210,genus,Echidnodes,Theiss. & Syd.,accepted,,,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,,,TAXON,
372988,species,Asterostomella trematis,Speg.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
371781,species,Asterina phoebes,Syd.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
371836,species,Asterina sidae,Earle,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
371704,species,Asterina dispar,Speg.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
371215,species,Asterina ampullipeda,Speg.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,