ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242656,subspecies,Ramphastos toco toco,"Statius Muller, 1776",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148880,,,TAXON,
242978,subspecies,Ramphastos tucanus tucanus,"Linnaeus, 1758",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148867,,,TAXON,
180329,subspecies,Ramphastos vitellinus culminatus,"Gould, 1833",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211624,,,TAXON,
180309,subspecies,Ramphastos toco albogularis,"Cabanis, 1862",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148880,,,TAXON,
148880,species,Ramphastos toco,Pallas,accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242953,,,TAXON,
115536,species,Ramphastos dicolorus,"Linnaeus, 1766",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242953,,,TAXON,
148867,species,Ramphastos tucanus,,accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242953,,,TAXON,
115551,subspecies,Ramphastos tucanus cuvieri,"Wagler, 1827",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148867,,,TAXON,
211624,species,Ramphastos vitellinus,Fraga,accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242953,,,TAXON,
115562,subspecies,Ramphastos vitellinus vitellinus,"Lichtenstein, 1823",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211624,,,TAXON,
180320,subspecies,Ramphastos vitellinus ariel,"Vigors, 1826",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211624,,,TAXON,
