ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122200,species,Xolmis rubetra,"(Burmeister, 1986)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116454,,,TAXON,
180639,subspecies,Serpophaga subcristata subcristata,"(Vieillot, 1837)",accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122040,,,TAXON,
243519,genus,Euscarthmus,Cabanis & Heine,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
149378,subspecies,Megarynchus pitangua pitangua,"(Linnaeus, 1826)",accepted,,Megarynchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212284,,,TAXON,
243545,subspecies,Myiozetetes cayanensis erythropterus,"(Lafresnaye, 1789)",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180686,,,TAXON,
149399,subspecies,Muscisaxicola maclovianus mentalis,"d’Orbigny & Lafresnaye, 1837",accepted,,Muscisaxicola,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243463,,,TAXON,
149430,subspecies,Myiozetetes cayanensis cayanensis,"(Linnaeus, 1789)",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180686,,,TAXON,
180691,subspecies,Euscarthmus rufomarginatus savannophillus,"Mees, 1968",accepted,,Euscarthmus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212179,,,TAXON,
116462,genus,Neoxolmis,Boddaert,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
180583,subspecies,Conopias trivirgatus berlepschi,"Snethlage, 1914",accepted,,Conopias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122017,,,TAXON,
212192,genus,Suiriri,,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
180653,species,Xolmis coronatus,"(Vieillot, 1908)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116454,,,TAXON,
149316,subspecies,Contopus nigrescens canescens,"(Chapman, 1862)",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243543,,,TAXON,
116464,species,Serpophaga griseicapilla,"Straneck, 2008",accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180678,,,TAXON,
149302,species,Agriornis micropterus,"Gould, 1839",accepted,,Agriornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149227,,,TAXON,
116473,species,Lathrotriccus euleri,,accepted,,Lathrotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180737,,,TAXON,
149313,subspecies,Cnemotriccus fuscatus fuscatus,"(Wied, 1859)",accepted,,Cnemotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180731,,,TAXON,
116449,subspecies,Stigmatura napensis napensis,"Chapman, 1926",accepted,,Stigmatura,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180684,,,TAXON,
149434,genus,Polystictus,Lafresnaye,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
180565,species,Elaenia pelzelni,"Berlepsch, 1907",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
149360,species,Knipolegus aterrimus,,accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
212274,species,Fluvicola nengeta,,accepted,,Fluvicola,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180712,,,TAXON,
149375,subspecies,Suiriri suiriri burmeisteri,"Kirwan, Steinheimer, Raposo & Zimmer, 2014",accepted,,Suiriri,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180647,,,TAXON,
180623,subspecies,Camptostoma obsoletum cinerascens,"(Wied, 1884)",accepted,,Camptostoma,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243508,,,TAXON,
180652,species,Xolmis dominicanus,"(Vieillot, 1926)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116454,,,TAXON,
243559,species,Elaenia spectabilis,"Pelzeln, 1868",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
243539,genus,Arundinicola,Todd,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
122029,genus,Myiodynastes,d'Orbigny & Lafresnaye,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
180626,subspecies,Myiozetetes similis pallidiventris,"Pinto, 1935",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180643,,,TAXON,
180615,subspecies,Colonia colonus colonus,"(Vieillot, 1819)",accepted,,Colonia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243479,,,TAXON,
149384,subspecies,Myiarchus ferox ferox,"(Gmelin, 1816)",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149344,,,TAXON,
149304,species,Legatus leucophaius,Lesson,accepted,,Legatus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149362,,,TAXON,
180606,species,Tyrannus albogularis,"Burmeister, 1856",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
243476,subspecies,Contopus fumigatus duidae,"(Chapman, 1825)",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116566,,,TAXON,
180609,subspecies,Pitangus sulphuratus argentinus,"Todd, 1952",accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243464,,,TAXON,
149336,subspecies,Phyllomyias griseiceps pallidiceps,"Zimmer, 1941",accepted,,Phyllomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149407,,,TAXON,
116570,species,Attila rufus,Hellmayr,accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
180666,genus,Colonia,Statius Muller,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
180647,species,Suiriri suiriri,Statius Muller,accepted,,Suiriri,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212192,,,TAXON,
116541,species,Contopus albogularis,"(Berlioz, 1825)",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180745,,,TAXON,
243526,species,Pseudocolopteryx sclateri,"(Oustalet, 1818)",accepted,,Pseudocolopteryx,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180635,,,TAXON,
149308,subspecies,Conopias trivirgatus trivirgatus,"(Wied, 1888)",accepted,,Conopias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122017,,,TAXON,
149250,subspecies,Myiozetetes luteiventris septentrionalis,"Blake, 1961",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149325,,,TAXON,
180573,genus,Philohydor,Temminck,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
149373,subspecies,Camptostoma obsoletum obsoletum,"(Temminck, 1840)",accepted,,Camptostoma,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243508,,,TAXON,
180645,species,Xolmis velatus,"(Lichtenstein, 1868)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116454,,,TAXON,
116575,genus,Casiornis,Gmelin,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
149310,genus,Hymenops,Hartlaub,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
180575,species,Sirystes subcanescens,"Todd, 1920",accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212232,,,TAXON,
121827,species,Sublegatus obscurior,"Todd, 1920",accepted,,Sublegatus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116445,,,TAXON,
180664,subspecies,Cnemotriccus fuscatus bimaculatus,"(d’Orbigny & Lafresnaye, 1841)",accepted,,Cnemotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180731,,,TAXON,
243555,species,Myiodynastes maculatus,,accepted,,Myiodynastes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122029,,,TAXON,
180635,genus,Pseudocolopteryx,Gmelin,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
180684,species,Stigmatura napensis,Cabanis,accepted,,Stigmatura,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122102,,,TAXON,
149344,species,Myiarchus ferox,Boie,accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180646,,,TAXON,
121789,subspecies,Elaenia flavogaster flavogaster,"(Thunberg, 1859)",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212242,,,TAXON,
180670,subspecies,Cnemotriccus fuscatus beniensis,"Gyldenstolpe, 1941",accepted,,Cnemotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180731,,,TAXON,
149350,species,Tyrannus tyrannus,"(Linnaeus, 1820)",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
116547,species,Muscisaxicola fluviatilis,"Sclater & Salvin, 1866",accepted,,Muscisaxicola,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121949,,,TAXON,
180505,subfamily,Fluvicolinae,"Swainson, 1832",accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180611,,,TAXON,
180537,genus,Capsiempis,Kirwan,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
212284,species,Megarynchus pitangua,Sclater & Salvin,accepted,,Megarynchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212286,,,TAXON,
149279,subspecies,Zimmerius gracilipes gilvus,"(Zimmer, 1873)",accepted,,Zimmerius,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121853,,,TAXON,
212288,subspecies,Myiodynastes maculatus solitarius,"(Vieillot, 1823)",accepted,,Myiodynastes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243555,,,TAXON,
180705,subspecies,Contopus cinereus bogotensis,"(Bonaparte, 1766)",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212263,,,TAXON,
122216,species,Attila cinnamomeus,"(Gmelin, 1825)",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
149303,subspecies,Stigmatura budytoides gracilis,"Zimmer, 1955",accepted,,Stigmatura,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149312,,,TAXON,
122102,genus,Stigmatura,Cabanis & Heine,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
180634,species,Myiarchus tuberculifer,Vieillot,accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180646,,,TAXON,
212248,species,Knipolegus striaticeps,"(d'Orbigny & Lafresnaye, 1828)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
116552,genus,Myiophobus,Todd,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
243445,species,Elaenia olivina,"Salvin & Godman, 1884",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
149300,species,Agriornis murinus,"(d'Orbigny & Lafresnaye, 1837)",accepted,,Agriornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149227,,,TAXON,
212263,species,Contopus cinereus,Thunberg,accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180745,,,TAXON,
149312,species,Stigmatura budytoides,Salvin & Godman,accepted,,Stigmatura,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122102,,,TAXON,
149346,subspecies,Pitangus sulphuratus sulphuratus,"(Linnaeus, 1822)",accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243464,,,TAXON,
212216,species,Knipolegus franciscanus,"Snethlage, 1928",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
149421,subspecies,Euscarthmus rufomarginatus rufomarginatus,"(Pelzeln, 1927)",accepted,,Euscarthmus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212179,,,TAXON,
180614,subspecies,Myiarchus ferox australis,"Hellmayr, 1927",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149344,,,TAXON,
212181,genus,Tyranniscus,Sclater & Salvin,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
243493,species,Attila phoenicurus,"Pelzeln, 1868",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
180627,species,Alectrurus risora,"(Vieillot, 1766)",accepted,,Alectrurus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212168,,,TAXON,
212271,species,Rhytipterna simplex,Pelzeln,accepted,,Rhytipterna,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149295,,,TAXON,
116507,genus,Machetornis,Gmelin,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
116485,subspecies,Myiopagis gaimardii subcinerea,"Zimmer, 1941",accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149289,,,TAXON,
180752,subspecies,Machetornis rixosa rixosa,"(Vieillot, 1818)",accepted,,Machetornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121879,,,TAXON,
212179,species,Euscarthmus rufomarginatus,Thunberg,accepted,,Euscarthmus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243519,,,TAXON,
116513,subspecies,Attila rufus rufus,"(Vieillot, 1962)",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116570,,,TAXON,
180748,subspecies,Knipolegus poecilurus salvini,"(Sclater, 1832)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116531,,,TAXON,
180646,genus,Myiarchus,d'Orbigny & Lafresnaye,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
180697,subspecies,Colonia colonus poecilonota,"(Cabanis, 1865)",accepted,,Colonia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243479,,,TAXON,
149301,genus,Phyllomyias,Vieillot,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
243546,species,Rhytipterna immunda,"(Sclater & Salvin, 1868)",accepted,,Rhytipterna,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149295,,,TAXON,
116566,species,Contopus fumigatus,Lafresnaye,accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180745,,,TAXON,
149392,genus,Pyrocephalus,Linnaeus,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
180601,subspecies,Myiodynastes maculatus maculatus,"(Statius Muller, 1831)",accepted,,Myiodynastes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243555,,,TAXON,
116589,species,Elaenia ridleyana,"Sharpe, 1888",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
116502,species,Attila citriniventris,"Sclater, 1859",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
180529,subspecies,Lathrotriccus euleri bolivianus,"(Allen, 1818)",accepted,,Lathrotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116473,,,TAXON,
243447,species,Arundinicola leucocephala,"(Linnaeus, 1984)",accepted,,Arundinicola,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243539,,,TAXON,
149238,species,Phyllomyias griseocapilla,"Sclater, 1862",accepted,,Phyllomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149301,,,TAXON,
180546,subspecies,Empidonomus varius varius,"(Vieillot, 1853)",accepted,,Empidonomus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243534,,,TAXON,
180649,subspecies,Legatus leucophaius leucophaius,"(Vieillot, 1789)",accepted,,Legatus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149304,,,TAXON,
243496,species,Hymenops perspicillatus,Zimmer,accepted,,Hymenops,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149310,,,TAXON,
149372,subspecies,Tyrannus savana monachus,"Hartlaub, 1844",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180577,,,TAXON,
180673,species,Pseudocolopteryx acutipennis,"(Wied-Neuwied, 1831)",accepted,,Pseudocolopteryx,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180635,,,TAXON,
180707,genus,Myiopagis,,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
149292,species,Knipolegus poecilocercus,"(Wied-Neuwied, 1831)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
180694,subspecies,Tyrannus savana circumdatus,"(Zimmer, 1808)",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180577,,,TAXON,
121904,species,Gubernetes yetapa,"(Vieillot, 1802)",accepted,,Gubernetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149367,,,TAXON,
149252,species,Culicivora caudacuta,"(Vieillot, 1907)",accepted,,Culicivora,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122094,,,TAXON,
180526,subspecies,Phaeomyias murina wagae,"(Taczanowski, 1822)",accepted,,Phaeomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243512,,,TAXON,
180755,species,Knipolegus lophotes,"Boie, 1828",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
212173,species,Serpophaga nigricans,"(Vieillot, 1925)",accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180678,,,TAXON,