ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
318127,species,Dalechampia pentaphylla,Lam.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
308767,species,Microstachys hispida,(Mart. & Zucc.) Govaerts,accepted,,Microstachys,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308749,,,TAXON,
359426,species,Manihot fortalezensis,"Nassar, D.G. Ribeiro, Bomfim & P.T.C. Gomes",accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
317852,species,Caperonia castaneifolia,(L.) A.St.-Hil.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
308778,genus,Philyra,Klotzsch,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,
357482,species,Acalypha arciana,(Baill.) Müll.Arg.,accepted,,Acalypha,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289016,,,TAXON,
300650,genus,Conceveiba,Aubl.,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,
300717,species,Hevea brasiliensis,(Willd. ex A.Juss.) Müll.Arg.,accepted,,Hevea,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300713,,,TAXON,
300831,genus,Rhodothyrsus,Esser,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,
300626,species,Acidoton nicaraguensis,(Hemsl.) G.L.Webster,accepted,,Acidoton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300622,,,TAXON,
289463,species,Gymnanthes hypoleuca,Benth.,accepted,,Gymnanthes,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289457,,,TAXON,
318005,species,Croton inaequilobus,Steyerm.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
318066,species,Croton sanctae-crucis,S.Moore,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
358062,species,Croton ferruginellus,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
358405,species,Croton subvillosus,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
357474,species,Acalypha acuminata,Benth.,accepted,,Acalypha,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289016,,,TAXON,
289260,species,Croton glutinosus,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
289510,species,Manihot anomala,Pohl,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
318246,species,Manihot longepetiolata,Pohl,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
358468,species,Dalechampia alata,Muller Argoviensis,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
357754,species,Caryodendron janeirense,Müll.Arg.,accepted,,Caryodendron,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300641,,,TAXON,
358633,species,Ditaxis sellowiana,Pax & K.Hoffm.,accepted,,Ditaxis,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289400,,,TAXON,
289194,species,Cnidoscolus urens,(L.) Arthur,accepted,,Cnidoscolus,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289183,,,TAXON,
360055,species,Manihot purpurea,M. Mend. & T.B. Cavalc.,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
300734,species,Hura crepitans,L.,accepted,,Hura,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300733,,,TAXON,
317840,species,Bernardia multicaulis,Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
358672,species,Euphorbia dioeca,Kunth,accepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
359019,species,Micrandra siphonioides,Benth.,accepted,,Micrandra,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288845,,,TAXON,
358553,species,Dalechampia regnellii,Müll.Arg.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
289727,genus,Tetrorchidium,Poepp.,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,
358946,species,Manihot inflata,Müll.Arg.,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
289400,genus,Ditaxis,Vahl ex A.Juss.,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,
317989,species,Croton gracilescens,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
289731,species,Tetrorchidium rubrivenium,Poepp.,accepted,,Tetrorchidium,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289727,,,TAXON,
358692,species,Euphorbia hypericifolia,L.,accepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
358149,species,Croton laceratoglandulosus,Caruzo & Cordeiro,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
358902,species,Mabea taquari,Aubl.,accepted,,Mabea,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289495,,,TAXON,
358527,species,Dalechampia luetzelburgii,Pax & K.Hoffm.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
358188,species,Croton luzianus,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
308690,species,Euphorbia attastoma,Rizzini,accepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
300641,genus,Caryodendron,H.Karst.,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,
359169,species,Stillingia argutedentata,Jabl.,accepted,,Stillingia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289215,,,TAXON,
359189,species,Tetrorchidium dusenii,Pax & K.Hoffm.,accepted,,Tetrorchidium,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289727,,,TAXON,
289598,genus,Pausandra,Radlk.,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,
358390,species,Croton stenotrichus,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
358899,species,Mabea subserrulata,Spruce ex Benth.,accepted,,Mabea,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289495,,,TAXON,
289739,species,Tragia bahiensis,Müll.Arg.,accepted,,Tragia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289733,,,TAXON,
308749,genus,Microstachys,A.Juss.,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,
358499,species,Dalechampia glechomifolia,Baill.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
289281,species,Croton luetzelburgii,Pax & K.Hoffm.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
348220,species,Manihot appanii,M. J. Silva,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
289551,species,Manihot quinquefolia,Pohl,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
358785,species,Euphorbia stenophylla,(Klotzsch & Garcke) Boiss.,accepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
358550,species,Dalechampia parvibracteata,Lanj.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
318054,species,Croton pycnadenius,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
289371,species,Dalechampia brasiliensis,Lam.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
308582,species,Cnidoscolus oligandrus,(Müll.Arg.) Pax,accepted,,Cnidoscolus,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289183,,,TAXON,
318252,species,Manihot nogueirae,Allem,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
300740,species,Mabea anadena,Pax & K.Hoffm.,accepted,,Mabea,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289495,,,TAXON,
358301,species,Croton pseudopopulus,Baill.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
357936,species,Croton bidentatus,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
358530,species,Dalechampia magnoliifolia,Müll.Arg.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
359016,species,Micrandra rossiana,R.E.Schult.,accepted,,Micrandra,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288845,,,TAXON,
358281,species,Croton paucistamineus,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
358869,species,Jatropha weddeliana,Baill.,accepted,,Jatropha,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289466,,,TAXON,
358753,species,Euphorbia rhabdodes,Boiss.,accepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
358580,species,Dalechampia stenosepala,Müll.Arg.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
289197,species,Cnidoscolus vitifolius,(Mill.) Pohl,accepted,,Cnidoscolus,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289183,,,TAXON,
308600,species,Croton catinganus,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
358857,species,Jatropha isabellei,Müll.Arg.,accepted,,Jatropha,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289466,,,TAXON,
359059,species,Pausandra macropetala,Ducke,accepted,,Pausandra,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289598,,,TAXON,
358908,species,Manihot baccata,Allem,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
289321,species,Croton pulegiodorus,Baill.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
289332,species,Croton sellowii,Baill.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
339830,species,Croton orinocensis,Müll. Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
289450,species,Euphorbia phosphorea,Mart.,accepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
308615,species,Croton linearifolius,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
348214,species,Manihot robusta,M. Mend. & T.B. Cavalc.,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
357770,species,Chiropetalum molle,(Mull. Arg.) Pax & K. Hoffm.,accepted,,Chiropetalum,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317872,,,TAXON,
289485,species,Jatropha ribifolia,(Pohl) Baill.,accepted,,Jatropha,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289466,,,TAXON,
289556,species,Manihot reniformis,Pohl,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
289674,species,Sebastiania brevifolia,(Müll.Arg.) Müll.Arg.,accepted,,Sebastiania,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289665,,,TAXON,
289480,species,Jatropha mollissima,(Pohl) Baill.,accepted,,Jatropha,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289466,,,TAXON,
318217,species,Manihot flemingiana,D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
358541,species,Dalechampia micrantha,Poepp.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
357826,species,Cnidoscolus inaequalis,Fern.Casas,accepted,,Cnidoscolus,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289183,,,TAXON,
358176,species,Croton lepidus,(S.Moore) Radcl.-Sm. & Govaerts,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
289053,species,Actinostemon concolor,(Spreng.) Müll.Arg.,accepted,,Actinostemon,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289050,,,TAXON,
289466,genus,Jatropha,L.,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,
289640,species,Romanoa tamnoides,(A.Juss.) Radcl.-Sm.,accepted,,Romanoa,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289638,,,TAXON,
358621,species,Ditaxis cuneifolia,Pax & K.Hoffm.,accepted,,Ditaxis,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289400,,,TAXON,
289410,genus,Euphorbia,L.,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,
318200,species,Manihot carthagenensis,(Jacq.) Müll.Arg.,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
300826,species,Pseudosenefeldera inclinata,(Müll.Arg.) Esser,accepted,,Pseudosenefeldera,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300823,,,TAXON,
359355,species,Croton sublepidotus,Müll. Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
358532,species,Dalechampia martiana,Klotzsch ex Pax & K.Hoffm.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
318007,species,Croton junceus,Baill.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
358431,species,Croton uruguayensis,Baill.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
357984,species,Croton ceanothifolius,Baill.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
289032,species,Acalypha poiretii,Spreng.,accepted,,Acalypha,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289016,,,TAXON,
348204,species,Manihot glauca,M. Mend. & T.B. Cavalc.,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
308743,species,Manihot pentaphylla,Pohl,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,,,TAXON,
318114,species,Dalechampia francisceana,Baill.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
392712,species,Croton staechadis,Baill.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
289573,species,Micrandra elata,(Didr.) Müll.Arg.,accepted,,Micrandra,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288845,,,TAXON,
308621,species,Croton myrianthus,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
358891,species,Mabea ovata,Esser,accepted,,Mabea,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289495,,,TAXON,
308762,species,Microstachys heterodoxa,(Müll.Arg.) Esser,accepted,,Microstachys,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308749,,,TAXON,
357799,species,Cnidoscolus calyptratus,Fern.Casas,accepted,,Cnidoscolus,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289183,,,TAXON,
358038,species,Croton dusenii,Croizat,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,,,TAXON,
289713,genus,Senefeldera,Mart.,accepted,,,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,,,TAXON,