ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198442,species,Ctenolepisma longicaudata,"Escherich, 1905",accepted,,Ctenolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271276,,,TAXON,
271277,genus,Acrotelsa,"Escherich, 1905",accepted,,,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198445,,,TAXON,
271276,genus,Ctenolepisma,"Escherich, 1905",accepted,,,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198445,,,TAXON,
271273,species,Heterolepisma serranoi,"Mendes, 2011",accepted,,Heterolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271275,,,TAXON,
271274,species,Ctenolepisma targioniana,"Silvestri, 1908",accepted,,Ctenolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271276,,,TAXON,
261412,species,Ctenolepisma burmanica,"Parona, 1892",accepted,,Ctenolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271276,,,TAXON,
271275,genus,Heterolepisma,"Escherich, 1905",accepted,,,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198445,,,TAXON,
261421,species,Ctenolepisma rothschildi,"Silvestri, 1907",accepted,,Ctenolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271276,,,TAXON,
198794,genus,Thermobia,"Bergroth, 1890",accepted,,,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198445,,,TAXON,
135907,genus,Namunukulina,"Wygodzinsky, 1957",accepted,,,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198445,,,TAXON,
167525,species,Namunukulina funambuli,"Wygodzinsky, 1957",accepted,,Namunukulina,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135907,,,TAXON,
271283,species,Acrotelsa collaris,"(Fabricius, 1793)",accepted,,Acrotelsa,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271277,,,TAXON,
261422,species,Thermobia domestica,"(Packard, 1873)",accepted,,Thermobia,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198794,,,TAXON,
135889,species,Lepisma saccharina,"Linnaeus, 1758",accepted,,Lepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198791,,,TAXON,
198791,genus,Lepisma,"Linnaeus, 1758",accepted,,,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198445,,,TAXON,
198797,species,Heterolepisma trisetosa,"Escherich, 1905",accepted,,Heterolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271275,,,TAXON,
