ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
285088,species,Cosmos sulphureus,Cav.,accepted,,Cosmos,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285085,,,TAXON,
388550,species,Bidens graveolens,Mart.,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
384323,species,Bidens urophylla,Sherff,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
384321,species,Bidens brasiliensis,Sherff,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
333673,species,Bidens pilosa,L.,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
312544,species,Isostigma scorzonerifolium,(Baker) Sherff,accepted,,Isostigma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312540,,,TAXON,
334778,species,Isostigma peucedanifolium,(Spreng.) Less.,accepted,,Isostigma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312540,,,TAXON,
285069,species,Chrysanthellum indicum,DC.,accepted,,Chrysanthellum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285065,,,TAXON,
373571,species,Isostigma simplicifolium,Less.,accepted,,Isostigma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312540,,,TAXON,
284948,species,Bidens cynapiifolia,Kunth,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
285065,genus,Chrysanthellum,Rich.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327640,,,TAXON,
334730,genus,Coreopsis,L.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327640,,,TAXON,
333715,species,Bidens edentula,G.M.Barroso,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
388630,species,Bidens squarrosa,Less.,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
333751,species,Bidens flagellaris,Baker,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
333663,species,Bidens bipinnata,L.,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
384330,species,Bidens fistulosa,Sch.Bip. ex Baker,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
382965,variety,Bidens segetum var. segetum,Mart. ex Colla,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388557,,,TAXON,
285085,genus,Cosmos,Cav.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327640,,,TAXON,
384181,species,Bidens riparia,Kunth,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
388634,species,Cosmos bipinnatus,Cav.,accepted,,Cosmos,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285085,,,TAXON,
333669,species,Bidens laevis,(L.) Britton et al.,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
333674,species,Bidens subalternans,DC.,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
381101,species,Cosmos caudatus,Kunth,accepted,,Cosmos,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285085,,,TAXON,
384617,species,Bidens riedelii,Baker,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
373722,variety,Bidens segetum var. patula,(Gardner) Sherff,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388557,,,TAXON,
388628,species,Bidens gardneri,Baker,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
334739,species,Coreopsis lanceolata,L.,accepted,,Coreopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334730,,,TAXON,
284943,genus,Bidens,L.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327640,,,TAXON,
311984,species,Bidens rubifolia,Kunth,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
285072,variety,Chrysanthellum indicum var. afroamericanum,B.L.Turner,accepted,,Chrysanthellum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285069,,,TAXON,
333665,species,Bidens alba,(L.) DC.,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
359821,species,Bidens campanulata,Bringel & T.B.Cavalc.,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
312540,genus,Isostigma,Less.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327640,,,TAXON,
388557,species,Bidens segetum,Mart. ex Colla,accepted,,Bidens,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,,,TAXON,
373568,species,Isostigma brasiliense,(Gardner) B.D.Jacks.,accepted,,Isostigma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312540,,,TAXON,
373578,species,Isostigma sparsifolium,Guad. Peter,accepted,,Isostigma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312540,,,TAXON,
