ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203344,genus,Caretta,"Rafinesque, 1814",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139638,,,TAXON,
195972,species,Chelonoidis carbonaria,"(Spix, 1824)",accepted,,Chelonoidis,Testudinidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132367,,,TAXON,
169357,subspecies,Rhinoclemmys punctularia punctularia,"(Daudin, 1801)",accepted,,Rhinoclemmys,Geoemydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263307,,,TAXON,
195969,family,Testudinidae,"Batsch, 1788",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
265273,species,Lepidochelys olivacea,"(Eschscholtz, 1829)",accepted,,Lepidochelys,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265506,,,TAXON,
216769,species,Trachemys dorbigni,"(Duméril & Bibron, 1835)",accepted,,Trachemys,Emydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121004,,,TAXON,
139610,subfamily,Cheloniinae,"Oppel, 1811",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139644,,,TAXON,
139642,genus,Chelonia,"Brongniart, 1800",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139610,,,TAXON,
193029,genus,Kinosternon,"Spix, 1824",accepted,,,Kinosternidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130140,,,TAXON,
139608,genus,Eretmochelys,"Fitzinger, 1843",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139638,,,TAXON,
154506,family,Emydidae,"Rafinesque, 1815",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
132367,genus,Chelonoidis,"Fitzinger, 1835",accepted,,,Testudinidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195969,,,TAXON,
139606,species,Caretta caretta,"(Linnaeus, 1758)",accepted,,Caretta,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203344,,,TAXON,
258134,species,Chelonoidis denticulata,"(Linnaeus, 1766)",accepted,,Chelonoidis,Testudinidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132367,,,TAXON,
171196,species,Eretmochelys imbricata,"(Linnaeus, 1766)",accepted,,Eretmochelys,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139608,,,TAXON,
139646,species,Chelonia mydas,"(Linnaeus, 1758)",accepted,,Chelonia,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139642,,,TAXON,
142739,genus,Dermochelys,"Blainville, 1816",accepted,,,Dermochelyidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143085,,,TAXON,
200412,family,Geoemydidae,"Theobald, 1868",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
139644,family,Cheloniidae,"Oppel, 1811",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
217064,species,Trachemys adiutrix,"Vanzolini, 1995",accepted,,Trachemys,Emydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121004,,,TAXON,
268299,species,Dermochelys coriacea,"(Vandelli, 1761)",accepted,,Dermochelys,Dermochelyidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142739,,,TAXON,
271894,genus,Rhinoclemmys,"Fitzinger, 1835",accepted,,,Geoemydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232479,,,TAXON,
139638,subfamily,Carettinae,"Gray, 1825",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139644,,,TAXON,
263307,species,Rhinoclemmys punctularia,"(Daudin, 1801)",accepted,,Rhinoclemmys,Geoemydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271894,,,TAXON,
265506,genus,Lepidochelys,"Fitzinger, 1843",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139638,,,TAXON,
162159,family,Kinosternidae,"Agassiz, 1857",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
248335,subfamily,Deirochelyinae,"Agassiz, 1857",accepted,,,Emydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154506,,,TAXON,
192993,species,Kinosternon scorpioides,"(Linnaeus, 1766)",accepted,,Kinosternon,Kinosternidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193029,,,TAXON,
163859,subspecies,Kinosternon scorpioides scorpioides,"(Linnaeus, 1766)",accepted,,Kinosternon,Kinosternidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192993,,,TAXON,
143085,family,Dermochelyidae,"Fitzinger, 1843",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
121004,genus,Trachemys,"Agassiz, 1857",accepted,,,Emydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248335,,,TAXON,
232479,subfamily,Rhinoclemmydinae,"Gray, 1873",accepted,,,Geoemydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200412,,,TAXON,
130140,subfamily,Kinosterninae,"Agassiz, 1857",accepted,,,Kinosternidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162159,,,TAXON,
