ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118047,genus,Diomus,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150998,,,TAXON,
182297,species,Epilachna clandestina,"Mulsant, 1850",accepted,,Epilachna,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150767,,,TAXON,
118106,genus,Coccidophilus,"Brèthes, 1905",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150731,,,TAXON,
118279,species,Curinus coeruleus,"Mulsant, 1850",accepted,,Curinus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245192,,,TAXON,
182378,species,Cyrea willie,"Canepari & Gordon, 2016",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
182260,genus,Rodolia,"Musant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150914,,,TAXON,
182380,species,Cyrea sexguttata,"(Mulsant, 1850)",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
128536,species,Hyperaspis connectens,"(Thunberg, 1808)",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
182048,species,Epilachna borealis,"(Fabricius, 1801)",accepted,,Epilachna,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150767,,,TAXON,
150995,genus,Poria,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118285,,,TAXON,
182327,species,Damatula disjuncta,"Gordon, 1975",accepted,,Damatula,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150739,,,TAXON,
150818,genus,Brachiacantha,"Dejean, 1837",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150861,,,TAXON,
127844,genus,Microweisea,"Cockerell, 1918",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150731,,,TAXON,
213714,species,Diomus bernardine,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
245246,genus,Cryptolaemus,"Mulsant, 1853",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150772,,,TAXON,
213752,species,Olla v-nigrum,"(Mulsant, 1866)",accepted,,Olla,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127825,,,TAXON,
213681,genus,Harmonia,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
128592,genus,Cyrea,"Gordon & Canepari, 2013",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150861,,,TAXON,
182156,genus,Hippodamia,"Dejean, 1837",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
182275,species,Paraneda pallidula,"(Mulsant, 1850)",accepted,,Paraneda,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151086,,,TAXON,
129104,genus,Coelophora,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
213749,species,Hippodamia convergens,"Guérin-Méneville, 1842",accepted,,Hippodamia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182156,,,TAXON,
128368,genus,Stethorus,"Weise, 1885",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150841,,,TAXON,
182163,species,Hyperaspis jucunda,"Mulsant, 1850",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
128511,genus,Delphastus,"Casey, 1899",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150975,,,TAXON,
128037,species,Eriopis connexa,"(Germar, 1824)",accepted,,Eriopis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128556,,,TAXON,
182222,genus,Cephaloscymnus,"Crotch, 1873",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150990,,,TAXON,
127825,genus,Olla,"Casey, 1899",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
128556,genus,Eriopis,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
245192,genus,Curinus,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213760,,,TAXON,
182178,genus,Pelina,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
150751,species,Cryptolaemus montrouzieri,"Mulsant, 1853",accepted,,Cryptolaemus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245246,,,TAXON,
151086,genus,Paraneda,"Timberlake, 1943",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
128313,genus,Scymnus,"Kugelann, 1794",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150772,,,TAXON,
128463,species,Diomus albert,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150767,genus,Epilachna,"Chevrolat, 1837",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182268,,,TAXON,
118294,species,Psyllobora lenta,"Mulsant, 1850",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
182159,species,Brachiacantha pseudoarrowi,"Gordon & Canepari, 2014",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
150996,genus,Tenuisvalvae,"Duverger, 1989",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128450,,,TAXON,
118011,genus,Exochomus,"Redtenbacher, 1844",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213760,,,TAXON,
182113,species,Harmonia axyridis,"(Pallas, 1773)",accepted,,Harmonia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213681,,,TAXON,
127627,genus,Psyllobora,"Chevrolat, 1836",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
127677,genus,Azya,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118021,,,TAXON,
151003,species,Coelophora inaequalis,"(Fabricius, 1775)",accepted,,Coelophora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129104,,,TAXON,
150739,genus,Damatula,"Gordon, 1975",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182268,,,TAXON,
118128,genus,Hyperaspis,"Chevrolat, 1837",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128450,,,TAXON,
182387,species,Diomus gordoni,"González & Honour, 2011",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
117991,species,Rodolia cardinalis,"Mulsant, 1850",accepted,,Rodolia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182260,,,TAXON,
213927,species,Cycloneda sanguinea,"(Linnaeus, 1763)",accepted,,Cycloneda,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128164,,,TAXON,
128164,genus,Cycloneda,"Crotch, 1871",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
