ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264385,species,Tetragonopterus georgiae,"(Géry, 1965)",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
170100,species,Tetragonopterus chalceus,"Spix & Agassiz, 1829",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
233254,species,Tetragonopterus carvalhoi,"Melo, Benine, Mariguela & Oliveira, 2011",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
202600,genus,Tetragonopterus,"Cuvier, 1816",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138632,,,TAXON,
202331,species,Tetragonopterus araguaiensis,"Silva, Melo, Oliveira & Benine, 2013",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
170017,species,Tetragonopterus anostomus,"Silva & Benine, 2011",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
233210,species,Tetragonopterus kuluene,"Silva, Melo, Benine & Oliveira, 2016",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
202365,species,Tetragonopterus denticulatus,"Silva, Melo, Oliveira & Benine, 2013",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
264249,species,Tetragonopterus franciscoensis,"Silva, Melo, Benine & Oliveira, 2016",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
264627,species,Tetragonopterus argenteus,"Cuvier, 1816",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
264465,species,Tetragonopterus juruena,"Silva, Melo, Benine & Oliveira, 2016",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
138708,species,Tetragonopterus rarus,"(Zarske, Géry & Isbrücker, 2004)",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
233043,species,Tetragonopterus ommatus,"Silva, Melo, Benine & Oliveira, 2016",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
