ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
367195,genus,Quassia,L.,accepted,,,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364678,,,TAXON,
361765,species,Homalolepis warmingiana,(Engl.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
367333,species,Simaba orinocensis,Kunth,accepted,,Simaba,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367235,,,TAXON,
361756,species,Homalolepis subcymosa,(A.St.-Hil. & Tul.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
364106,species,Homalolepis guajirensis,"Devecchi, Thomas & Pirani",accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
367144,genus,Castela,Turpin,accepted,,,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364678,,,TAXON,
361723,species,Homalolepis cavalcantei,(W.W. Thomas) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361727,species,Homalolepis docensis,(Franceschin. & K.Yamam.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
281019,species,Castela tweedii,Planch.,accepted,,Castela,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367144,,,TAXON,
367293,subspecies,Simaba guianensis subsp. huberi,Francesch. & W.W.Thomas,accepted,,Simaba,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367281,,,TAXON,
361737,species,Homalolepis glabra,(Engl.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
364094,species,Homalolepis planaltina,Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361731,species,Homalolepis ferruginea,(A.St.-Hil.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
364099,species,Homalolepis rigida,Devecchi,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
367387,species,Simarouba versicolor,A.St.-Hil.,accepted,,Simarouba,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367366,,,TAXON,
361743,species,Homalolepis intermedia,(Mansf.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361734,species,Homalolepis floribunda,(A.St.-Hil.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
364091,species,Homalolepis pumila,Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361746,species,Homalolepis maiana,(Casar.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
367369,species,Simarouba amara,Aubl.,accepted,,Simarouba,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367366,,,TAXON,
361713,species,Homalolepis arenaria,Devecchi & Pirani (Devecchi & Pirani),accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361709,genus,Homalolepis,Turcz.,accepted,,,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364678,,,TAXON,
361720,species,Homalolepis cuneata,(A.St.-Hil. & Tul.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
367235,genus,Simaba,Aubl.,accepted,,,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364678,,,TAXON,
367187,species,Picrolemma huberi,Ducke,accepted,,Picrolemma,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367184,,,TAXON,
367197,species,Quassia amara,L.,accepted,,Quassia,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367195,,,TAXON,
361758,species,Homalolepis suffruticosa,(Engl.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361773,species,Homalolepis pohliana,(Boas) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
367176,species,Picrasma crenata,(Vell.) Engl.,accepted,,Picrasma,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367172,,,TAXON,
367184,genus,Picrolemma,Hook.f.,accepted,,,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364678,,,TAXON,
367154,genus,Marupa,Miers,inferredAccepted,,,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364678,,,TAXON,
367343,species,Simaba polyphylla,(Cavalcante) W.W.Thomas,accepted,,Simaba,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367235,,,TAXON,
367320,species,Simaba monophylla,(Oliv.) Cronquist,accepted,,Simaba,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367235,,,TAXON,
361740,species,Homalolepis insignis,(A.St.-Hil,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361717,species,Homalolepis bahiensis,(Moric.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361752,species,Homalolepis salubris,(Engl.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361764,species,Homalolepis trichilioides,(A.St.-Hil.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
367331,species,Simaba obovata,Spruce ex Engl.,accepted,,Simaba,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367235,,,TAXON,
364101,species,Homalolepis rotundata,"Devecchi, Pirani & Thomas",accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361909,species,Homalolepis praecox,Hassl.,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361754,species,Homalolepis suaveolens,(A.St.-Hil.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
367291,subspecies,Simaba guianensis subsp. guianensis,Aubl.,accepted,,Simaba,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367281,,,TAXON,
367194,species,Picrolemma sprucei,Hook.f.,accepted,,Picrolemma,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367184,,,TAXON,
361761,species,Homalolepis tocantina,(Devecchi & Pirani) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
367317,species,Simaba minor,Huber,inferredAccepted,,Simaba,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367235,,,TAXON,
367366,genus,Simarouba,Aubl.,accepted,,,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364678,,,TAXON,
297001,subspecies,Simaba guianensis subsp. ecaudata,(Cronquist) Cavalcante,accepted,,Simaba,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367281,,,TAXON,
361770,species,Homalolepis cedron,(Planch.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361916,species,Homalolepis morettii,Feuillet,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
367172,genus,Picrasma,Blume,accepted,,,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364678,,,TAXON,
367281,species,Simaba guianensis,Aubl.,accepted,,Simaba,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367235,,,TAXON,
361750,species,Homalolepis paraensis,(Ducke) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
