ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266211,species,Laniocera hypopyrra,"(Vieillot, 1925)",accepted,,Laniocera,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203612,,,TAXON,
234647,species,Laniisoma elegans,"(Thunberg, 1940)",accepted,,Laniisoma,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140233,,,TAXON,
203884,genus,Schiffornis,Boddaert,accepted,,,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265621,,,TAXON,
234632,species,Schiffornis virescens,"(Lafresnaye, 2013)",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203884,,,TAXON,
140233,genus,Laniisoma,Bangs & Penard,accepted,,,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265621,,,TAXON,
140258,species,Schiffornis turdina,"(Wied, 1788)",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203884,,,TAXON,
203612,genus,Laniocera,,accepted,,,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265621,,,TAXON,
234752,subspecies,Laniisoma elegans elegans,"(Thunberg, 1940)",accepted,,Laniisoma,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234647,,,TAXON,
203876,species,Schiffornis olivacea,"(Ridgway, 1788)",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203884,,,TAXON,
171881,species,Schiffornis amazonum,"(Sclater, 1825)",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203884,,,TAXON,
266180,subspecies,Schiffornis turdina intermedia,"Pinto, 1954",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140258,,,TAXON,
266217,subspecies,Schiffornis turdina wallacii,"(Sclater & Salvin, 1977)",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140258,,,TAXON,
171878,subspecies,Schiffornis major major,"Des Murs, 1856",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171874,,,TAXON,
234635,subspecies,Schiffornis turdina turdina,"(Wied, 1860)",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140258,,,TAXON,
171874,species,Schiffornis major,"Des Murs, 1856",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203884,,,TAXON,
