ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159979,species,Babelomurex mansfieldi,"(McGinty, 1940)",accepted,,Babelomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155889,,,TAXON,
160083,species,Paziella oregonia,"(Bullis, 1964)",accepted,,Paziella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250079,,,TAXON,
250062,species,Dermomurex pauperculus,"(Adams, 1850)",accepted,,Dermomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187517,,,TAXON,
187072,genus,Brasityphis,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
160265,species,Vokesimurex donmoorei,"(Bullis, 1964)",accepted,,Vokesimurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155871,,,TAXON,
187509,species,Siratus tenuivaricosus,"(Dautzenberg, 1927)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
155840,species,Siratus articulatus,"(Reeve, 1845)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
123753,species,Vokesimurex messorius,"(Sowerby, 1841)",accepted,,Vokesimurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155871,,,TAXON,
250046,genus,Pseudomurex,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187077,,,TAXON,
156123,genus,Murexiella,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
160056,species,Murexiella hidalgoi,"(Crosse, 1869)",accepted,,Murexiella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156123,,,TAXON,
250026,genus,Pygmaepterys,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
156104,species,Siratus formosus,"(Sowerby, 1841)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
160103,species,Orania fusulus,"(Brocchi, 1814)",accepted,,Orania,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187508,,,TAXON,
187514,genus,Leptotrophon,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
155876,species,Typhis belcheri,"Broderip, 1833",accepted,,Typhis,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187085,,,TAXON,
155878,species,Risomurex nicocheanus,"(Pilsbry, 1900)",accepted,,Risomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160200,,,TAXON,
187508,genus,Orania,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
155886,species,Pseudomurex aedonius,"(Watson, 1886)",accepted,,Pseudomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250046,,,TAXON,
187077,subfamily,Coralliophilinae,"Chenu, 1859",accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
250002,genus,Pazinotus,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
160022,species,Pazinotus stimpsonii,"(Dall, 1889)",accepted,,Pazinotus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250002,,,TAXON,
155881,species,Favartia alveata,"(Kiener, 1842)",accepted,,Favartia,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250063,,,TAXON,
123723,species,Favartia cellulosa,"Conrad, 1846",accepted,,Favartia,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250063,,,TAXON,
160310,genus,Pterynotus,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
250049,species,Pazinotus bodarti,"(Costa, 1993)",accepted,,Pazinotus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250002,,,TAXON,
250053,species,Trachypollia nodulosa,"(Adams, 1845)",accepted,,Trachypollia,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218990,,,TAXON,
123767,genus,Homalocantha,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
187519,species,Stramonita brasiliensis,"Claremont & Reid, 2011",accepted,,Stramonita,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123761,,,TAXON,
156128,genus,Siratus,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
187059,species,Stramonita rustica,"(Lamarck, 1822)",accepted,,Stramonita,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123761,,,TAXON,
250044,species,Trophon aculeatus,"Watson, 1882",accepted,,Trophon,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155872,,,TAXON,
155871,genus,Vokesimurex,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
250058,species,Dermomurex oxum,"Petuch, 1979",accepted,,Dermomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187517,,,TAXON,
160161,species,Coronium acanthodes,"(Watson, 1882)",accepted,,Coronium,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250065,,,TAXON,
218983,species,Orania grayi,"(Dall, 1889)",accepted,,Orania,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187508,,,TAXON,
156118,species,Urosalpinx haneti,"(Petit, 1856)",accepted,,Urosalpinx,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250028,,,TAXON,
160401,species,Attiliosa perplexa,"Vokes, 1999",accepted,,Attiliosa,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250034,,,TAXON,
187074,species,Siratus senegalensis,"(Gmelin, 1791)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
123761,genus,Stramonita,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
187516,species,Trophon verrillii,"Bush, 1893",accepted,,Trophon,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155872,,,TAXON,
250034,genus,Attiliosa,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
250023,species,Favartia varimutabilis,"Houart, 1991",accepted,,Favartia,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250063,,,TAXON,
160318,species,Trophon iarae,"Houart, 1998",accepted,,Trophon,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155872,,,TAXON,
155894,species,Siratus carolinae,"(Vokes, 1990)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
250065,genus,Coronium,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
187082,species,Homalocantha tortua,"(Broderip, 1834)",accepted,,Homalocantha,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123767,,,TAXON,
250028,genus,Urosalpinx,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
187515,genus,Thais,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
187063,species,Siratus springeri,"(Bullis, 1964)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
187522,species,Chicoreus spectrum,"(Reeve, 1846)",accepted,,Chicoreus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187507,,,TAXON,
160228,genus,Typhinellus,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
250000,species,Coralliophila galea,"(Dillwyn, 1823)",accepted,,Coralliophila,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156141,,,TAXON,
155872,genus,Trophon,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
218987,genus,Siphonocheilus,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
123765,species,Coralliophila aberrans,"Adams, 1850",accepted,,Coralliophila,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156141,,,TAXON,
187085,genus,Typhis,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
187512,species,Risomurex josei,"(Vokes, 1994)",accepted,,Risomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160200,,,TAXON,
160339,species,Thaisella trinitatensis,"(Guppy, 1869)",accepted,,Thaisella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250076,,,TAXON,
250069,genus,Aspella,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
123763,species,Babelomurex basilium,"(Penna-Neme & Leme, 1978)",accepted,,Babelomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155889,,,TAXON,
156138,species,Chicoreus brevifrons,"(Lamarck, 1822)",accepted,,Chicoreus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187507,,,TAXON,
250056,species,Thaisella coronata,"(Lamarck, 1816)",accepted,,Thaisella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250076,,,TAXON,
218965,species,Coronium coronatum,"(Penna-Neme & Leme, 1978)",accepted,,Coronium,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250065,,,TAXON,
123757,species,Typhinellus sowerbii,"(Broderip, 1833)",accepted,,Typhinellus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160228,,,TAXON,
155868,species,Siphonocheilus riosi,"(Bertsch & D'Attilio, 1980)",accepted,,Siphonocheilus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218987,,,TAXON,
156131,species,Coronium elegans,"Simone, 1996",accepted,,Coronium,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250065,,,TAXON,
218986,species,Coronium oblongum,"Simone, 1996",accepted,,Coronium,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250065,,,TAXON,
155910,species,Attiliosa aldridgei,"(Usticke, 1969)",accepted,,Attiliosa,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250034,,,TAXON,
155907,species,Leptotrophon atlanticus,"Pimenta, Couto & Costa, 2008",accepted,,Leptotrophon,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187514,,,TAXON,
160200,genus,Risomurex,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
123759,species,Coralliophila caribaea,"Abbott, 1958",accepted,,Coralliophila,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156141,,,TAXON,
250041,species,Pazinotus gili,"Costa & Pimenta, 2012",accepted,,Pazinotus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250002,,,TAXON,
250076,genus,Thaisella,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
159960,species,Mancinella deltoidea,"(Lamarck, 1822)",accepted,,Mancinella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250059,,,TAXON,
156137,species,Aspella castor,"Radwin & D'Attilio, 1976",accepted,,Aspella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250069,,,TAXON,
250079,genus,Paziella,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
156141,genus,Coralliophila,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187077,,,TAXON,
155889,genus,Babelomurex,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187077,,,TAXON,
160379,species,Siratus coltrorum,"(Vokes, 1990)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
187061,genus,Phyllonotus,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
160127,species,Poirieria actinophora,"(Dall, 1889)",accepted,,Poirieria,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155842,,,TAXON,
250063,genus,Favartia,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
156122,species,Stramonita mariae,"(Morretes, 1954)",accepted,,Stramonita,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123761,,,TAXON,
155915,species,Lindapterys sanderi,"Petuch, 1987",accepted,,Lindapterys,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155846,,,TAXON,
187080,species,Pygmaepterys oxossi,"(Petuch, 1979)",accepted,,Pygmaepterys,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250026,,,TAXON,
155912,species,Babelomurex dalli,"(Emerson & D'Attilio, 1963)",accepted,,Babelomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155889,,,TAXON,
156133,species,Trophon mucrone,"Houart, 1991",accepted,,Trophon,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155872,,,TAXON,
187507,genus,Chicoreus,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
250031,species,Aspella morchi,"Radwin & D'Attilio, 1976",accepted,,Aspella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250069,,,TAXON,
249997,species,Murexiella macgintyi,"(Smith, 1938)",accepted,,Murexiella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156123,,,TAXON,
155846,genus,Lindapterys,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
155903,species,Brasityphis barrosi,"Absalão & Santos, 2003",accepted,,Brasityphis,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187072,,,TAXON,
218990,genus,Trachypollia,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
187066,species,Aspella cryptica,"Radwin & D'Attilio, 1976",accepted,,Aspella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250069,,,TAXON,
218993,species,Pygmaepterys germainae,"Vokes & D''Attilio, 1980",accepted,,Pygmaepterys,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250026,,,TAXON,
160289,species,Thais meretricula,"Röding, 1798",accepted,,Thais,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187515,,,TAXON,
156125,species,Pterynotus havanensis,"Vokes, 1970",accepted,,Pterynotus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160310,,,TAXON,
187042,species,Trachypollia turricula,"(Maltzan, 1884)",accepted,,Trachypollia,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218990,,,TAXON,
187064,species,Murexiella glypta,"(Smith, 1938)",accepted,,Murexiella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156123,,,TAXON,
187517,genus,Dermomurex,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
156070,species,Dermomurex leali,"Houart, 1991",accepted,,Dermomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187517,,,TAXON,
155842,genus,Poirieria,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
249996,species,Siratus beauii,"(Fischer & Bernardi, 1857)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
156127,species,Siratus thompsoni,"(Bullis, 1964)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
187068,species,Phyllonotus pomum,"(Gmelin, 1791)",accepted,,Phyllonotus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187061,,,TAXON,
250038,species,Favartia coltrorum,"Houart, 2005",accepted,,Favartia,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250063,,,TAXON,
155899,species,Urosalpinx cala,"(Pilsbry, 1897)",accepted,,Urosalpinx,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250028,,,TAXON,
250059,genus,Mancinella,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
187071,species,Attiliosa striatoides,"(Vokes, 1980)",accepted,,Attiliosa,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250034,,,TAXON,
