ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
132185,subspecies,Myiothlypis leucoblephara leucoblephara,"(Vieillot, 1931)",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163877,,,TAXON,
257950,species,Myiothlypis bivittata,Des Murs,accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
131782,subspecies,Myiothlypis fulvicauda fulvicauda,"(Spix, 1838)",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163923,,,TAXON,
257731,subspecies,Myiothlypis flaveola flaveola,"Baird, 1865",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226674,,,TAXON,
131773,species,Myiothlypis mesoleuca,"(Sclater, 1855)",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
163923,species,Myiothlypis fulvicauda,Swainson,accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
226971,species,Myiothlypis rivularis,,accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
226644,subspecies,Myiothlypis bivittata roraimae,"(Sharpe, 1904)",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257950,,,TAXON,
226668,subspecies,Myiothlypis rivularis rivularis,"(Wied, 1817)",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226971,,,TAXON,
226674,species,Myiothlypis flaveola,Bonaparte,accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
163877,species,Myiothlypis leucoblephara,Zimmer & Phelps,accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
258105,species,Myiothlypis leucophrys,"(Pelzeln, 1943)",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195924,,,TAXON,
