ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189204,genus,Lonchopisthus,"Gill, 1862",accepted,,,Opistognathidae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220306,,,TAXON,
220349,species,Lonchopisthus meadi,"Menezes & Figueiredo, 1971",accepted,,Lonchopisthus,Opistognathidae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189204,,,TAXON,
189157,species,Opistognathus cuvierii,"Valenciennes, 1836",accepted,,Opistognathus,Opistognathidae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125137,,,TAXON,
220051,species,Opistognathus whitehursti,"(Longley, 1927)",accepted,,Opistognathus,Opistognathidae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125137,,,TAXON,
251387,species,Opistognathus lonchurus,"Jordan & Gilbert, 1882",accepted,,Opistognathus,Opistognathidae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125137,,,TAXON,
125137,genus,Opistognathus,"Cuvier, 1816",accepted,,,Opistognathidae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220306,,,TAXON,
157311,species,Opistognathus brasiliensis,"Smith-Vaniz, 1997",accepted,,Opistognathus,Opistognathidae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125137,,,TAXON,
189201,species,Opistognathus aurifrons,"(Jordan & Thompson, 1905)",accepted,,Opistognathus,Opistognathidae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125137,,,TAXON,
