ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138960,species,Eugnamptus grandiceps,"Voss, 1957",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272239,,,TAXON,
264313,species,Pseudauletes freiburgensis,"Voss, 1922",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201546,,,TAXON,
170390,species,Auletobius cognatus,"Voss, 1930",accepted,,Auletobius,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264326,,,TAXON,
201541,species,Involvulus brasilianus,"(Voss, 1938)",accepted,,Involvulus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201873,,,TAXON,
233470,subspecies,Involvulus ultramarinus ultramarinus,"(Gyllenhal, 1839)",accepted,,Involvulus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264342,,,TAXON,
233440,tribe,Auletini,"Desbrochers, 1908",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272246,,,TAXON,
233451,species,Pseudauletes nitens,"Voss, 1930",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201546,,,TAXON,
201873,genus,Involvulus,"Schrank, 1798",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138971,,,TAXON,
264326,genus,Auletobius,"Desbrochers, 1869",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233440,,,TAXON,
272240,species,Pseudauletes inermis,"(Sharp, 1889)",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201546,,,TAXON,
272239,genus,Eugnamptus,"Schönherr, 1839",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138971,,,TAXON,
170421,species,Pseudauletes albilineatus,"Voss, 1922",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201546,,,TAXON,
233464,subspecies,Involvulus ultramarinus suturellus,"(Voss, 1938)",accepted,,Involvulus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264342,,,TAXON,
201546,genus,Pseudauletes,"Voss, 1922",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233440,,,TAXON,
264247,species,Pseudauletes luceus,"(Gyllenhal, 1839)",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201546,,,TAXON,
272231,species,Eugnamptus atratulus,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272239,,,TAXON,
201887,species,Eugnamptus tropicus,"Kirsch, 1874",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272239,,,TAXON,
272247,subspecies,Pseudauletes inermis miniatus,"(Voss, 1922)",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272240,,,TAXON,
264310,species,Pseudauletes callosicollis,"Voss, 1922",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201546,,,TAXON,
170436,subspecies,Eugnamptus trinotatus trinotatus,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170414,,,TAXON,
233467,subspecies,Eugnamptus tropicus varicolor,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201887,,,TAXON,
170749,species,Pseudauletes violaceus,"(Lucas, 1857)",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201546,,,TAXON,
233438,species,Eugnamptus bifenestratus,"Faust, 1892",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272239,,,TAXON,
170441,subspecies,Eugnamptus trinotatus morio,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170414,,,TAXON,
138971,tribe,Rhynchitini,"Gistel, 1856",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272246,,,TAXON,
233473,subspecies,Eugnamptus tropicus minutus,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201887,,,TAXON,
170414,species,Eugnamptus trinotatus,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272239,,,TAXON,
138948,species,Auletobius glaber,"Faust, 1892",accepted,,Auletobius,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264326,,,TAXON,
138964,species,Auletobius bicolor,"Voss, 1922",accepted,,Auletobius,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264326,,,TAXON,
170427,species,Eugnamptus dimidiatus,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272239,,,TAXON,
264342,species,Involvulus ultramarinus,"(Gyllenhal, 1839)",accepted,,Involvulus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201873,,,TAXON,
233454,species,Auletobius tabaci,"Voss, 1922",accepted,,Auletobius,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264326,,,TAXON,
170398,species,Auletobius castaneus,"Voss, 1930",accepted,,Auletobius,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264326,,,TAXON,
201882,genus,Pselaphorynchites,"Schilsky, 1903",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138971,,,TAXON,
201544,species,Pselaphorynchites subviridans,"(Voss, 1930)",accepted,,Pselaphorynchites,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201882,,,TAXON,
170432,species,Pseudauletes rufiventris,"(Jekel, 1860)",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201546,,,TAXON,
