ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
299151,species,Chamaedorea pauciflora,Mart.,accepted,,Chamaedorea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299145,,,TAXON,
353287,species,Butia exospadix,Noblick,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
353362,species,Geonoma oldemanii,Granv.,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
299116,species,Bactris macroacantha,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
299187,species,Dictyocaryum ptarianum,(Steyerm.) H.E.Moore & Steyerm.,accepted,,Dictyocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299186,,,TAXON,
284504,species,Syagrus graminifolia,(Drude) Becc.,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
299200,variety,Euterpe precatoria var. longevaginata,(Mart.) A.J.Hend.,accepted,,Euterpe,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299194,,,TAXON,
284299,species,Astrocaryum vulgare,Mart.,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284286,,,TAXON,
353438,genus,Raphia,P.Beauv.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
357249,variety,Butia capitata var. deliciosa,Prosch.,inferredAccepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,,,TAXON,
333317,species,Desmoncus huebneri,Burret,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
333266,genus,Corypha,L.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
378467,species,Syagrus rupicola,Noblick & Lorenzi,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
333287,species,Desmoncus ataxacanthus,Barb.Rodr.,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
343254,subspecies,Geonoma maxima subsp. camptoneura,(Burret) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299230,,,TAXON,
353137,species,Attalea apoda,Burret,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
282403,genus,Mauritiella,Burret,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
375363,species,Astrocaryum ciliatum,F.Kahn & B.Millan,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284286,,,TAXON,
284525,species,Syagrus romanzoffiana,(Cham.) Glassman,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
307888,species,Attalea barreirensis,Glassman,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
299303,species,Oenocarpus bacaba,Mart.,accepted,,Oenocarpus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284464,,,TAXON,
353313,species,Euterpe catinga,Wallace,accepted,,Euterpe,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284427,,,TAXON,
334075,species,Syagrus mendanhensis,Glassman,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
353131,species,Attalea amylacea,(Barb.Rodr.) Zona,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
299091,species,Bactris concinna,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
353279,species,Bactris turbinocarpa,Barb.Rodr.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
333452,species,Desmoncus werdermannii,Burret,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
333774,species,Geonoma rodeiensis,Barb.Rodr.,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
333432,variety,Desmoncus setosus var. mitescens,Mart. ex Drude,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333429,,,TAXON,
299360,species,Wettinia augusta,Poepp. & Endl.,accepted,,Wettinia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299359,,,TAXON,
383924,species,Acrocomia glaucescens,Lorenzi,accepted,,Acrocomia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284265,,,TAXON,
284308,species,Attalea eichleri,(Drude) A.J.Hend.,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
333371,species,Desmoncus nemorosus,Barb.Rodr.,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
353150,species,Attalea dubia,(Mart.) Burret,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
284302,genus,Attalea,Kunth,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
299295,variety,Lepidocaryum tenue var. gracile,(Mart.) A.J.Hend.,accepted,,Lepidocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299291,,,TAXON,
299038,species,Astrocaryum faranae,F.Kahn & E.Ferreira,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284286,,,TAXON,
284363,species,Bactris hirta,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
364199,family,Arecaceae,Schultz Sch.,accepted,,,,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395667,,,TAXON,
284280,species,Allagoptera brevicalyx,Moraes,accepted,,Allagoptera,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284272,,,TAXON,
353273,species,Syagrus macrocarpa,Barb.Rodr.,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
284527,species,Syagrus schizophylla,(Mart.) Glassman,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
333653,species,Geonoma fiscellaria,Mart. ex Drude,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
333702,species,Geonoma latifolia,Burret,inferredAccepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
353199,variety,Bactris acanthocarpa var. intermedia,A.J.Hend.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284343,,,TAXON,
332627,variety,Astrocaryum murumuru var. ferrugineum,(F.Kahn & B.Millán) A.J.Hend.,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299044,,,TAXON,
378158,species,Syagrus itacambirana,Noblick & Lorenzi,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
284292,species,Astrocaryum campestre,Mart.,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284286,,,TAXON,
333302,species,Desmoncus dasyacanthus,Burret,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
353383,species,Leopoldinia piassaba,Wallace,accepted,,Leopoldinia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353377,,,TAXON,
353386,species,Leopoldinia pulchra,Mart.,accepted,,Leopoldinia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353377,,,TAXON,
299271,species,Hyospathe elegans,Mart.,accepted,,Hyospathe,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299268,,,TAXON,
353109,species,Allagoptera caudescens,(Mart.) Kuntze,accepted,,Allagoptera,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284272,,,TAXON,
299289,genus,Lepidocaryum,Mart.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
284352,species,Bactris brongniartii,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
357230,species,Butia virescens,Becc.,inferredAccepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
299085,species,Bactris bifida,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
353102,species,Aiphanes deltoidea,Burret,accepted,,Aiphanes,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299014,,,TAXON,
353246,variety,Bactris major var. major,Jacq.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284372,,,TAXON,
332681,species,Attalea burretiana,Bondar,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
299092,species,Bactris corossilla,H.Karst.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
311320,species,Butia paraguayensis,(Barb.Rodr.) Bailey,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
353302,species,Copernicia alba,Morong ex Morong & Britton,accepted,,Copernicia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284408,,,TAXON,
333343,species,Desmoncus luetzelburgii,Burret,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
284411,species,Copernicia prunifera,(Mill.) H.E.Moore,accepted,,Copernicia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284408,,,TAXON,
332433,species,Acrocomia intumescens,Drude,accepted,,Acrocomia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284265,,,TAXON,
284427,genus,Euterpe,Mart.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
343299,subspecies,Geonoma maxima subsp. compta,(Trail) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299230,,,TAXON,
378450,species,Syagrus caerulescens,Noblick & Lorenzi,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
333525,species,Geonoma amazonica,H.Wendl.,inferredAccepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
378449,species,Syagrus angustifolia,Noblick & Lorenzi,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
333429,species,Desmoncus setosus,Mart.,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
383792,variety,Astrocaryum murumuru var. murumuru,Mart.,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299044,,,TAXON,
353415,species,Oenocarpus circumtextus,Mart.,accepted,,Oenocarpus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284464,,,TAXON,
334161,species,Trithrinax biflabellata,Barb.Rodr.,accepted,,Trithrinax,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353461,,,TAXON,
311335,species,Syagrus glaucescens,Glaz. ex Becc.,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
353239,variety,Bactris hirta var. pectinata,(Mart.) Govaerts,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284363,,,TAXON,
395419,subspecies,Desmoncus mitis subsp. mitis,Mart.,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299182,,,TAXON,
334149,genus,Thrinax,L.f. ex Sw.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
284305,species,Attalea dahlgreniana,(Bondar) Wess.Boer,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
333329,species,Desmoncus latisectus,Burret,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
332342,species,Desmoncus longifolius,Mart.,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
284462,species,Mauritiella armata,(Mart.) Burret,accepted,,Mauritiella,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282403,,,TAXON,
392273,subspecies,Syagrus graminifolia subsp. cabraliensis,Noblick & Lorenzi,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284504,,,TAXON,
378409,species,Syagrus kellyana,Noblick & Lorenzi,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
299189,genus,Elaeis,Jacq.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
299268,genus,Hyospathe,Mart.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
299153,species,Chamaedorea pinnatifrons,(Jacq.) Oerst.,accepted,,Chamaedorea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299145,,,TAXON,
378907,species,Syagrus ×mirandana,Noblick,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
333763,species,Geonoma pinnatifrons,Willd.,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
284417,species,Desmoncus orthacanthos,Mart.,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
333145,genus,Ceroxylon,Bonpl. ex DC.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
346498,species,Syagrus ×cipoensis,K. Soares & L.C. Assis,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
299194,species,Euterpe precatoria,Mart.,accepted,,Euterpe,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284427,,,TAXON,
353357,species,Syagrus picrophylla,Barb.Rodr.,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
333332,species,Desmoncus leptochaete,Burret,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
378453,species,Syagrus longipedunculata,Noblick & Lorenzi,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
353226,species,Bactris fissifrons,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
299051,species,Attalea butyracea,(Mutis ex L.f.) Wess.Boer,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
393188,species,Attalea teixeirana,(Bondar) Zona,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
299134,species,Bactris riparia,Mart.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284340,,,TAXON,
333691,species,Geonoma kuhlmannii,Burret,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
353441,species,Raphia taedigera,(Mart.) Mart.,accepted,,Raphia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353438,,,TAXON,
282416,species,Cocos nucifera,L.,accepted,,Cocos,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333150,,,TAXON,
299145,genus,Chamaedorea,Willd.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
311290,species,Astrocaryum acaule,Mart.,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284286,,,TAXON,
346495,species,Syagrus itapebiensis,(Noblick & Lorenzi) Noblick & Meerow,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
353289,species,Butia lallemantii,Deble & Marchiori,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
345208,species,Butia witeckii,K. Soares & S. Longhi,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
353407,genus,Manicaria,Gaertn.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
299356,variety,Wendlandiella gracilis var. gracilis,Dammer,accepted,,Wendlandiella,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299354,,,TAXON,
344117,subspecies,Geonoma stricta subsp. arundinacea,(Martius) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299241,,,TAXON,
392973,species,Allagoptera robusta,R.C.Martins & Filg.,accepted,,Allagoptera,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284272,,,TAXON,
353128,species,Astrocaryum sociale,Barb.Rodr.,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284286,,,TAXON,
284451,species,Geonoma pohliana,Mart.,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
333417,species,Desmoncus pycnacanthos,Mart.,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,