ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244921,genus,Caiman,"Spix, 1825",accepted,,,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150791,,,TAXON,
244727,genus,Paleosuchus,"Gray, 1862",accepted,,,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150791,,,TAXON,
213725,species,Melanosuchus niger,"(Spix, 1825)",accepted,,Melanosuchus,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213488,,,TAXON,
244729,species,Caiman latirostris,"(Daudin, 1802)",accepted,,Caiman,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244921,,,TAXON,
244925,species,Caiman yacare,"(Daudin, 1802)",accepted,,Caiman,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244921,,,TAXON,
244725,species,Paleosuchus trigonatus,"(Schneider, 1801)",accepted,,Paleosuchus,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244727,,,TAXON,
117942,subspecies,Caiman crocodilus crocodilus,"(Linnaeus, 1758)",accepted,,Caiman,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117940,,,TAXON,
213488,genus,Melanosuchus,"Gray, 1862",accepted,,,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150791,,,TAXON,
244722,species,Paleosuchus palpebrosus,"(Cuvier, 1807)",accepted,,Paleosuchus,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244727,,,TAXON,
150791,subfamily,Caimaninae,"Brochu, 1999",accepted,,,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117934,,,TAXON,
117940,species,Caiman crocodilus,"(Linnaeus, 1758)",accepted,,Caiman,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244921,,,TAXON,
