ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205526,species,Gieysztoria acariaia,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
236274,subgenus,Gieysztoria (Marcusiella),"Luther, 1955",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
142040,species,Gieysztoria bellis,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
236378,species,Gieysztoria trisolena,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
267450,species,Gieysztoria therapaina,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
267853,species,Microdalyellia sawayai,"Marcus, 1946",accepted,,Microdalyellia,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236272,,,TAXON,
236380,species,Gieysztoria cypris,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
267453,species,Gieysztoria uncia,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
173524,species,Gieysztoria evelinae,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
142041,species,Gieysztoria intricata,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
267859,species,Gieysztoria (Marcusiella) thymara,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236274,,,TAXON,
205536,genus,Gieysztoria,"Ruebush & Hayes, 1939",accepted,,,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267856,,,TAXON,
267458,species,Gieysztoria hymanae,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
267447,species,Gieysztoria complicata,"(Fuhrmann, 1912)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
267444,species,Gieysztoria ornata,"(Hofsten, 1907)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
173520,species,Gieysztoria tridesma,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
236272,genus,Microdalyellia,"Gieysztor, 1938",accepted,,,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267856,,,TAXON,
