ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204055,species,Paraninoe antarctica,"(Monro, 1930)",accepted,,Paraninoe,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272964,,,TAXON,
236425,species,Lumbrineris cingulata,"Ehlers, 1897",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
202725,species,Lumbrineris inflata,"Moore, 1911",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
234364,genus,Lumbrinerides,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
172838,species,Lysarete brasiliensis,"Kinberg, 1865",accepted,,Lysarete,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267246,,,TAXON,
141254,species,Lumbrineris mucronata,"Ehlers, 1908",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
272704,species,Lumbrineris mainae,"(Camargo & Lana, 1995)",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
172986,species,Lumbrineris tetraura,"(Schmarda, 1861)",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
172574,species,Lumbrineris magalhaensis,"Kinberg, 1865",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
266382,species,Lumbrineriopsis paradoxa,"(SaintJoseph, 1888)",accepted,,Lumbrineriopsis,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139675,,,TAXON,
173298,genus,Lumbrineris,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
267301,species,Lumbrineris janeirensis,"(Augener, 1934)",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
203309,species,Lumbrineris latreilli,"Audouin & Milne-Edwards, 1834",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
141297,species,Scoletoma treadwelli,"(Hatman, 1956)",accepted,,Scoletoma,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204367,,,TAXON,
266560,species,Lumbrineris brasiliensis,"Grube, 1857",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
204119,species,Lumbrineris limicola,"Hartnab, 1944",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
173591,species,Scoletoma mainae,"(Camargo & Lana, 1995)",accepted,,Scoletoma,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204367,,,TAXON,
201333,genus,Arabelloneris,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
267246,genus,Lysarete,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
234276,species,Augeneria tentaculata,"Monro, 1930",accepted,,Augeneria,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172850,,,TAXON,
265041,species,Lumbrineris paradoxa,"(SaintJoseph, 1888)",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
272052,genus,Lumbricalus,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
172850,genus,Augeneria,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
235584,species,Lumbrineris hebes,"Verril, 1880",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
273081,species,Lumbrineris albifrons,"Crossland, 1924",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
141388,species,Lumbricalus januarii,"(Grube, 1878)",accepted,,Lumbricalus,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272052,,,TAXON,
235978,species,Lumbrinerides gesae,"Orensanz, 1973",accepted,,Lumbrinerides,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234364,,,TAXON,
204367,genus,Scoletoma,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
236495,genus,Dianinoe,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
204264,species,Lumbrineris atlantica,"Kinberg, 1865",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
202304,species,Lumbrineris januarii,"Grube, 1878",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
272820,species,Lumbrineris treadwelli,"Hartman, 1956",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
202291,species,Lumbrineris minima,"Hartman, 1944",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
142197,species,Lumbrineris curtolobata,"Camargo & Lana, 1995",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
203989,species,Ninoe oculata,"Kinberg, 1865",accepted,,Ninoe,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142150,,,TAXON,
235577,species,Scoletoma tetraura,"(Schmarda, 1861)",accepted,,Scoletoma,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204367,,,TAXON,
234314,species,Dianinoe nonatoi,"(Camargo & Lana, 1995)",accepted,,Dianinoe,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236495,,,TAXON,
139675,genus,Lumbrineriopsis,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
265762,species,Arabelloneris janeirensis,"(Augener, 1934)",accepted,,Arabelloneris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201333,,,TAXON,
142150,genus,Ninoe,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
272890,species,Lumbrineris albidentata,"(Ehlers, 1908)",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
272964,genus,Paraninoe,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
204336,species,Lumbrineris cruzensis,"Hartman, 1944",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
172742,species,Lumbrineris coccinea,"(Reiner, 1804)",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
141420,species,Ninoe brasiliensis,"Kinberg, 1865",accepted,,Ninoe,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142150,,,TAXON,
