ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
310568,species,Ruellia stenandrium,Pohl ex Nees,inferredAccepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310362,species,Justicia cyanea,Leonard,inferredAccepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
307599,genus,Pseuderanthum,Radlk.,inferredAccepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
310578,species,Ruellia trivialis,Blanch. ex Nees,inferredAccepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310513,species,Ruellia eriocalyx,Glaz. ex Wassh.,inferredAccepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
307585,species,Justicia fragilis,Mart.,inferredAccepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310572,species,Ruellia tomentosa,(Nees) Wall.,inferredAccepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310554,species,Ruellia pohlii,(Nees) Lindau,inferredAccepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
307593,species,Lepidagathis villosa,(Pohl) Kameyama,inferredAccepted,,Lepidagathis,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368983,,,TAXON,
310496,species,Ruellia capitata,Rizzini,inferredAccepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310386,species,Justicia longiflora,(Nees) Wassh.,inferredAccepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310563,species,Ruellia roberti,(S.Moore) Wassh.,inferredAccepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
370413,species,Pseuderanthemum macrophyllum,(Nees) Radlk.,inferredAccepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
310559,species,Ruellia riparia,Kameyama,inferredAccepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310367,species,Justicia genistiformis,Nees,inferredAccepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310371,species,Justicia glandulosa,(Nees) Lindau,inferredAccepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
307602,species,Pseuderanthum verbenaceum,(Nees & Mart.) Radlk.,inferredAccepted,,Pseuderanthum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307599,,,TAXON,
357665,species,Pseuderanthemum leptostachyum,Radlk.,inferredAccepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
370410,species,Pseuderanthemum leptostachyum,(Nees) Radlk.,inferredAccepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
