ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124040,species,Anous stolidus,Selby,accepted,,Anous,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250386,,,TAXON,
250395,species,Onychoprion fuscatus,Pelzeln,accepted,,Onychoprion,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124027,,,TAXON,
156482,species,Sternula superciliaris,"(Vieillot, 1776)",accepted,,Sternula,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219181,,,TAXON,
124029,species,Gelochelidon nilotica,Linnaeus,accepted,,Gelochelidon,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124023,,,TAXON,
156480,species,Chlidonias niger,Bonaparte,accepted,,Chlidonias,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124021,,,TAXON,
219424,species,Phaetusa simplex,Conover,accepted,,Phaetusa,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250542,,,TAXON,
188302,species,Sterna paradisaea,"Pontoppidan, 1763",accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
250532,species,Thalasseus maximus,Gosse,accepted,,Thalasseus,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250369,,,TAXON,
219171,species,Anous minutus,,accepted,,Anous,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250386,,,TAXON,
219427,species,Gygis alba,Linnaeus,accepted,,Gygis,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123894,,,TAXON,
156483,species,Sterna hirundo,Schomburgk,accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
219176,species,Sterna trudeaui,"Audubon, 1838",accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
219173,species,Thalasseus acuflavidus,Sclater & Salvin,accepted,,Thalasseus,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250369,,,TAXON,
124038,species,Sternula antillarum,Vieillot,accepted,,Sternula,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219181,,,TAXON,
250384,species,Chlidonias leucopterus,"(Temminck, 1781)",accepted,,Chlidonias,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124021,,,TAXON,
123879,species,Sterna dougallii,Gray,accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
219434,species,Sterna vittata,Boddaert,accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
250537,species,Sterna hirundinacea,"Lesson, 1831",accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
