ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
166719,species,Arca imbricata,"Bruguière, 1789",accepted,,Arca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134833,,,TAXON,
166632,genus,Scapharca,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
229737,species,Barbatia cancellaria,"(Lamarck, 1819)",accepted,,Barbatia,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229733,,,TAXON,
229733,genus,Barbatia,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
134835,genus,Lunarca,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
270958,species,Anadara baughmani,"Hertlein, 1951",accepted,,Anadara,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229736,,,TAXON,
166724,species,Cucullaearca candida,"(Helbling, 1779)",accepted,,Cucullaearca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166712,,,TAXON,
260619,species,Acar transmar,"Simone, 2009",accepted,,Acar,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134837,,,TAXON,
229730,genus,Fugleria,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
134833,genus,Arca,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
166712,genus,Cucullaearca,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
134830,species,Fugleria tenera,"(Adams, 1845)",accepted,,Fugleria,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229730,,,TAXON,
229736,genus,Anadara,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
197861,species,Anadara notabilis,"(Röding, 1798)",accepted,,Anadara,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229736,,,TAXON,
197859,species,Fugleria ectocomata,"(Dall, 1886)",accepted,,Fugleria,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229730,,,TAXON,
166715,species,Acar domingensis,"(Lamarck, 1819)",accepted,,Acar,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134837,,,TAXON,
197857,species,Scapharca chemnitzii,"(Philippi, 1851)",accepted,,Scapharca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166632,,,TAXON,
197482,species,Scapharca brasiliana,"(Lamarck, 1819)",accepted,,Scapharca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166632,,,TAXON,
134828,species,Lunarca ovalis,"(Bruguière, 1789)",accepted,,Lunarca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134835,,,TAXON,
197479,species,Arca zebra,"(Swainson, 1833)",accepted,,Arca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134833,,,TAXON,
134837,genus,Acar,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
