ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212244,genus,Ectyoplasia,"Topsent, 1931",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116032,,,TAXON,
116021,subfamily,Thrinacophorinae,"Hooper, 2002",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243378,,,TAXON,
116048,species,Eurypon potiguaris,"Cavalcanti, Santos & Pinheiro, 2018",accepted,,Eurypon,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116052,,,TAXON,
116059,species,Eurypon suassunai,"Santos, França e Pinheiro, 2014",accepted,,Eurypon,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116052,,,TAXON,
243110,subfamily,Echinodictyinae,"Hooper, 2002",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243378,,,TAXON,
243114,species,Aulospongus trirhabdostylus,"Cavalcanti, Santos e Pinheiro, 2014",accepted,,Aulospongus,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180679,,,TAXON,
212037,genus,Raspailia,"Nardo, 1833",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116032,,,TAXON,
180679,genus,Aulospongus,"Norman, 1878",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116032,,,TAXON,
212041,species,Aulospongus mandela,"Cavalcanti, Santos e Pinheiro, 2014",accepted,,Aulospongus,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180679,,,TAXON,
116032,subfamily,Raspailiinae,"Nardo, 1833",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243378,,,TAXON,
116052,genus,Eurypon,"Gray, 1867",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116032,,,TAXON,
212032,species,Ectyoplasia ferox,"(Duchassaing & Michelotti, 1864)",accepted,,Ectyoplasia,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212244,,,TAXON,
116027,subgenus,Raspailia (Raspailia),"Nardo, 1833",accepted,,Raspailia,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212037,,,TAXON,
180722,species,Raspailia (Raspaxilla) bouryesnaultae,"Lerner, Carraro & van Soest, 2006",accepted,,Raspailia,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180730,,,TAXON,
243112,species,Eurypon distyli,"Santos, França e Pinheiro, 2014",accepted,,Eurypon,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116052,,,TAXON,
149299,species,Cyamon agnani,"(Boury-Esnault, 1973)",accepted,,Cyamon,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180732,,,TAXON,
180732,genus,Cyamon,"Gray, 1867",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243108,,,TAXON,
149307,species,Raspailia (Raspailia) muricyana,"Moraes, 2011",accepted,,Raspailia,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116027,,,TAXON,
180730,subgenus,Raspailia (Raspaxilla),"Topsent, 1913",accepted,,Raspailia,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212037,,,TAXON,
149309,species,Raspailia (Raspailia) tenuis,"Ridley & Dendy, 1886",accepted,,Raspailia,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116027,,,TAXON,
116030,species,Echinodictyum dendroides,"Hechtel, 1983",accepted,,Echinodictyum,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116024,,,TAXON,
212246,species,Thrinacophora funiformis,"Ridley & Dendy, 1886",accepted,,Thrinacophora,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116045,,,TAXON,
116055,species,Eurypon verticillatum,"Cavalcanti, Santos & Pinheiro, 2018",accepted,,Eurypon,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116052,,,TAXON,
116024,genus,Echinodictyum,"Ridley, 1881",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243110,,,TAXON,
180728,species,Eurypon clavilectuarium,"Santos, França e Pinheiro, 2014",accepted,,Eurypon,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116052,,,TAXON,
212042,species,Eurypon oxychaetum,"Cavalcanti, Santos & Pinheiro, 2018",accepted,,Eurypon,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116052,,,TAXON,
116045,genus,Thrinacophora,"Ridley, 1885",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116021,,,TAXON,
243108,subfamily,Cyamoninae,"Hooper, 2002",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243378,,,TAXON,
180726,species,Raspailia (Raspaxilla) phakellina,"Topsent, 1913",accepted,,Raspailia,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180730,,,TAXON,
