ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221692,species,Suberites aurantiacus,"(Duchassaing & Michelotti, 1864)",accepted,,Suberites,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190854,,,TAXON,
174521,species,Halichondria (Halichondria) tenebrica,"Carvalho & Hajdu, 2001",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268125,,,TAXON,
268123,species,Amorphinopsis atlantica,"Carvalho, Hajdu, Mothes & van Soest, 2004",accepted,,Amorphinopsis,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174527,,,TAXON,
158872,genus,Stylocordyla,"Thomson, 1873",accepted,,,Stylocordylidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252952,,,TAXON,
273498,species,Halichondria (Halichondria) cebimarensis,"Carvalho & Hajdu, 2001",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268125,,,TAXON,
205472,species,Ciocalypta alba,"Carvalho, Carraro, Lerner & Hajdu, 2003",accepted,,Ciocalypta,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205770,,,TAXON,
268129,genus,Hymeniacidon,"Bowerbank, 1858",accepted,,,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237293,,,TAXON,
205770,genus,Ciocalypta,"Bowerbank, 1862",accepted,,,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237293,,,TAXON,
158924,species,Aaptos hajdui,"Carvalho, Silva & Pinheiro, 2013",accepted,,Aaptos,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190849,,,TAXON,
158927,species,Aaptos aaptos,"(Schmidt, 1864)",accepted,,Aaptos,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190849,,,TAXON,
190854,genus,Suberites,"Nardo, 1833",accepted,,,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252942,,,TAXON,
268125,subgenus,Halichondria (Halichondria),"Fleming, 1828",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143109,,,TAXON,
252942,family,Suberitidae,"Schmidt, 1870",accepted,,,,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176721,,,TAXON,
158931,genus,Terpios,"Duchassaing & Michelotti, 1864",accepted,,,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252942,,,TAXON,
174519,species,Topsentia ophiraphidites,"(de Laubenfels, 1934)",accepted,,Topsentia,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205768,,,TAXON,
190845,species,Suberites carnosus,"(Johnston, 1842)",accepted,,Suberites,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190854,,,TAXON,
143109,genus,Halichondria,"Fleming, 1828",accepted,,,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237293,,,TAXON,
253078,species,Suberites caminatus,"Ridley & Dendy, 1886",accepted,,Suberites,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190854,,,TAXON,
190827,species,Aaptos glutinans,"Moraes, 2011",accepted,,Aaptos,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190849,,,TAXON,
126970,species,Terpios fugax,"Duchassaing & Michelotti, 1864",accepted,,Terpios,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158931,,,TAXON,
205464,species,Halichondria (Halichondria) migottea,"Carvalho & Hajdu, 2001",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268125,,,TAXON,
174524,species,Halichondria (Halichondria) magniconulosa,"Hechtel, 1965",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268125,,,TAXON,
190849,genus,Aaptos,"Gray, 1867",accepted,,,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252942,,,TAXON,
237293,family,Halichondriidae,"Gray, 1867",accepted,,,,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176721,,,TAXON,
190842,species,Terpios belindae,"Rützler & Smith, 1993",accepted,,Terpios,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158931,,,TAXON,
252952,family,Stylocordylidae,"Topsent, 1892",accepted,,,,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176721,,,TAXON,
205768,genus,Topsentia,"Berg, 1899",accepted,,,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237293,,,TAXON,
273499,species,Halichondria (Halichondria) marianae,"Santos, Nascimento & Pinheiro, 2018",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268125,,,TAXON,
190816,species,Terpios manglaris,"Rützler & Smith, 1993",accepted,,Terpios,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158931,,,TAXON,
190766,species,Stylocordyla borealis,"(Lovén, 1868)",accepted,,Stylocordyla,Stylocordylidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158872,,,TAXON,
143112,species,Halichondria (Halichondria) sulfurea,"Carvalho & Hajdu, 2001",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268125,,,TAXON,
158925,species,Aaptos potiguarensis,"Carvalho, Silva & Pinheiro, 2013",accepted,,Aaptos,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190849,,,TAXON,
174517,species,Hymeniacidon heliophila,"(Parker, 1910)",accepted,,Hymeniacidon,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268129,,,TAXON,
237290,species,Hymeniacidon perlevis,"(Montagu, 1814)",accepted,,Hymeniacidon,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268129,,,TAXON,
205471,genus,Ciocalapata,"de Laubenfels, 1936",accepted,,,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237293,,,TAXON,
205467,species,Ciocalapata minuspiculifera,"Lage, Carvalho & Menegola, 2013",accepted,,Ciocalapata,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205471,,,TAXON,
221998,species,Aaptos bergmanni,"de Laubenfels, 1950",accepted,,Aaptos,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190849,,,TAXON,
174527,genus,Amorphinopsis,"Carter, 1887",accepted,,,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237293,,,TAXON,
