ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199176,species,Lepton lepidum,"(Say, 1826)",accepted,,Lepton,Leptonidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231028,,,TAXON,
169128,family,Galeommatidae,"Gray, 1840",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145425,,,TAXON,
133665,family,Lasaeidae,"Gray, 1842",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145425,,,TAXON,
196285,species,Kellia suborbicularis,"(Montagu, 1803)",accepted,,Kellia,Lasaeidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165421,,,TAXON,
271404,genus,Ceratobornia,,accepted,,,Leptonidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231004,,,TAXON,
137484,genus,Tryphomyax,,accepted,,,Galeommatidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169128,,,TAXON,
259450,species,Parabornia palliopapillata,"Simone, 2001",accepted,,Parabornia,Lasaeidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270570,,,TAXON,
165421,genus,Kellia,,accepted,,,Lasaeidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133665,,,TAXON,
137752,species,Chlamydoconcha avalvis,"Simone, 2008",accepted,,Chlamydoconcha,Galeommatidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263329,,,TAXON,
270570,genus,Parabornia,,accepted,,,Lasaeidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133665,,,TAXON,
231004,family,Leptonidae,"Gray, 1847",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145425,,,TAXON,
201317,species,Tryphomyax lepidoformis,"Olsson, 1961",accepted,,Tryphomyax,Galeommatidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137484,,,TAXON,
167886,species,Ceratobornia cema,"Narchi, 1966",accepted,,Ceratobornia,Leptonidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271404,,,TAXON,
231028,genus,Lepton,,accepted,,,Leptonidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231004,,,TAXON,
263329,genus,Chlamydoconcha,,accepted,,,Galeommatidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169128,,,TAXON,
