ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127095,species,Eriphia gonagra,"(Fabricius, 1781)",accepted,,Eriphia,Eriphiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253394,,,TAXON,
253394,genus,Eriphia,,accepted,,,Eriphiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253497,,,TAXON,
116034,genus,Menippe,,accepted,,,Menippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180711,,,TAXON,
243365,species,Menippe nodifrons,"Stimpson, 1859",accepted,,Menippe,Menippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116034,,,TAXON,
180224,species,Platyxanthus patagonicus,"Milne-Edwards, 1879",accepted,,Platyxanthus,Platyxanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120146,,,TAXON,
253497,family,Eriphiidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239326,,,TAXON,
148884,species,Platyxanthus crenulatus,"Milne-Edwards, 1879",accepted,,Platyxanthus,Platyxanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120146,,,TAXON,
120146,genus,Platyxanthus,,accepted,,,Platyxanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115902,,,TAXON,
115902,family,Platyxanthidae,"Guinot, 1977",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239326,,,TAXON,
180711,family,Menippidae,"Ortmann, 1893",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239326,,,TAXON,
