ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209613,species,Lepidosaphes ulmi,"(Linnaeus, 1758)",accepted,,Lepidosaphes,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209635,,,TAXON,
114802,species,Mesoselenaspidus andersoni,"Fonseca, 1969",accepted,,Mesoselenaspidus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209632,,,TAXON,
178273,species,Pinnaspis orlandi,"(Leonardi, 1906)",accepted,,Pinnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240905,,,TAXON,
146789,species,Hemiberlesia musae,"Takagi & Yamamoto, 1974",inferredAccepted,,Hemiberlesia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114725,,,TAXON,
240909,species,Neoparlaspis myrciariae,"Hempel, 1934",accepted,,Neoparlaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209641,,,TAXON,
209607,species,Parlatoria oleae,"(Colvée, 1880)",accepted,,Parlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114852,,,TAXON,
240950,species,Diaspis paulista,"Lepage, 1942",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
146771,species,Melanaspis martinsi,"Lepage, 1942",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
209690,species,Pseudoparlatoria lobata,"Wolff, 2001",inferredAccepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
209592,genus,Morganella,"Cockerell, 1897",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
114837,species,Diaspis echinocacti,"(Bouché, 1833)",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
146920,genus,Aonidia,"Targioni-Tozzetti, 1868",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
113534,genus,Fiorinia,"Targioni-Tozzetti, 1868",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
113609,species,Lepidosaphes pinnaeformis,"(Bouché, 1851)",accepted,,Lepidosaphes,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209635,,,TAXON,
178270,species,Diaspis boisduvalii,"Signoret, 1869",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
146792,species,Diaspis cordiae,"Rübsaamen, 1906",inferredAccepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
209644,species,Chrysomphalus dictyospermi,"(Morgan, 1889)",accepted,,Chrysomphalus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178275,,,TAXON,
178246,species,Costalimaspis eugeniae,"Lepage, 1937",accepted,,Costalimaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114768,,,TAXON,
178263,species,Aspidiotus destructor,"Signoret, 1869",accepted,,Aspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209625,,,TAXON,
114771,species,Pseudoparlatoria fusiformis,"Fonseca, 1969",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
114860,species,Diaspis bromeliae,"(Kerner, 1778)",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
209625,genus,Aspidiotus,"Bouché, 1833",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
146735,species,Dynaspidiotus riograndesnsis,"Wolff & Claps, 1999",accepted,,Dynaspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209629,,,TAXON,
178183,species,Lopholeucaspis japonica,"(Cockerell, 1897)",accepted,,Lopholeucaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146575,,,TAXON,
114884,species,Aspidiotus moreirai,"Hempel, 1904",accepted,,Aspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209625,,,TAXON,
114734,genus,Pseudaonidia,"Cockerell, 1897",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
240948,species,Oceanaspidiotus spinosus,"(Comstock, 1883)",accepted,,Oceanaspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240918,,,TAXON,
178164,species,Pseudischnaspis bowreyi,"(Cockerell, 1893)",accepted,,Pseudischnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178285,,,TAXON,
113659,species,Pseudoparlatoria fusca,"Ferris, 1941",inferredAccepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
146871,species,Aonidiella aurantii,"(Maskell, 1879)",accepted,,Aonidiella,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178127,,,TAXON,
209600,species,Parlatoria ziziphi,"(Lucas, 1853)",accepted,,Parlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114852,,,TAXON,
146788,species,Diaspis alba,"Fonseca, 1969",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
209619,species,Mycetaspis apicata,"(Newstead, 1920)",accepted,,Mycetaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178105,,,TAXON,
146878,species,Melanaspis saccharicola,"(Costa Lima, 1934)",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
240908,genus,Aonidomytilus,"Leonardi, 1903",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
178156,species,Aulacaspis rosae,"(Bouché, 1833)",accepted,,Aulacaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209653,,,TAXON,
178240,species,Mycetaspis brasiliensis,"Hempel, 1932",accepted,,Mycetaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178105,,,TAXON,
113640,species,Lindingaspis rossi,"(Maskell, 1892)",accepted,,Lindingaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240931,,,TAXON,
146881,species,Mycetaspis bezerrai,"Arruda, 1972",accepted,,Mycetaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178105,,,TAXON,
209635,genus,Lepidosaphes,"Shimer, 1858",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
178185,species,Pseudaonidia trilobitiformis,"(Green, 1896)",accepted,,Pseudaonidia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114734,,,TAXON,
178299,species,Hemiberlesia cyanophylli,"Signoret, 1869",inferredAccepted,,Hemiberlesia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114725,,,TAXON,
114699,species,Lepidosaphes gloverii,"(Packard, 1869)",accepted,,Lepidosaphes,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209635,,,TAXON,
178127,genus,Aonidiella,"Berlese & Leonardi, 1896",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
113654,species,Parlatoria cinerea,"Hadden, 1909",accepted,,Parlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114852,,,TAXON,
146934,species,Diaspidistis gomescostai,"Lepage & Giannotti, 1946",inferredAccepted,,Diaspidistis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178175,,,TAXON,
209647,genus,Carulaspis,"MacGillivray, 1921",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
178136,species,Velataspis aberrans,"(Lepage, 1942)",accepted,,Velataspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240941,,,TAXON,
209667,species,Aonidiella comperei,"McKenzie, 1937",accepted,,Aonidiella,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178127,,,TAXON,
146922,species,Pseudoparlatoria parlatorioides,"(Comstock, 1883)",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
209610,species,Melanaspis figueiredoi,"Lepage, 1942",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
209622,species,Diaspis cuneata,"(Vernalha et al., 1965)",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
178171,species,Pseudoselenaspidus inermis,"Fonseca, 1962",accepted,,Pseudoselenaspidus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113628,,,TAXON,
114775,species,Chrysomphalus pinnulifer,"(Maskell, 1891)",accepted,,Chrysomphalus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178275,,,TAXON,
114864,species,Clavaspis herculeana,"(Cockerell & Hadden, 1909)",accepted,,Clavaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114741,,,TAXON,
146766,species,Pseudaulacaspis sordida,"Hempel, 1932",accepted,,Pseudaulacaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178125,,,TAXON,
209649,species,Furcaspis plana,"Hempel, 1937",accepted,,Furcaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146888,,,TAXON,
146875,species,Selenaspidus articulatus,"(Morgan, 1889)",accepted,,Selenaspidus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178267,,,TAXON,
209629,genus,Dynaspidiotus,"Thiem & Gerneck, 1934",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
113650,species,Aonidia lauri,"(Bouché, 1833)",accepted,,Aonidia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146920,,,TAXON,
178132,species,Niveaspis argentata,"(Cockerell, 1898)",accepted,,Niveaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114826,,,TAXON,
146863,species,Diaspis minensis,"Hempel, 1918",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
178196,species,Thysanofiorinia nephelii,"(Maskell, 1897)",accepted,,Thysanofiorinia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209548,,,TAXON,
146764,genus,Diaspidiotus,"Berlese, 1896",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
146898,species,Furcaspis taquarae,"Fonseca, 1969",accepted,,Furcaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146888,,,TAXON,
178287,species,Niveaspis insularis,"Lepage, 1939",accepted,,Niveaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114826,,,TAXON,
178198,species,Pinnaspis mussaendae,"(Green, 1896)",accepted,,Pinnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240905,,,TAXON,
178158,species,Ischnaspis longirostris,"(Signoret, 1882)",accepted,,Ischnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146783,,,TAXON,
209664,species,Acutaspis albopicta,"(Cockerell, 1898)",accepted,,Acutaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178223,,,TAXON,
114893,species,Aonidiella orientalis,"(Newstead, 1894)",accepted,,Aonidiella,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178127,,,TAXON,
178243,species,Hemiberlesia camarana,"(Seabra, 1922)",accepted,,Hemiberlesia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114725,,,TAXON,
113632,genus,Odonaspis,"Leonardi, 1897",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
178289,species,Umbaspis regularis,"Fonseca, 1969",inferredAccepted,,Umbaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209684,,,TAXON,
146902,species,Niveaspis cattleyae,"Lepage, 1942",accepted,,Niveaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114826,,,TAXON,
146891,genus,Dactylaspis,"Ferris, 1937",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
146778,species,Aulacaspis maculata,"Cockerell, 1898",accepted,,Aulacaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209653,,,TAXON,
209653,genus,Aulacaspis,"Cockerell, 1893",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
178094,species,Pseudoparlatoria campinensis,"Lepage & Giannotti, 1946",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
146870,species,Diaspidiotus uvae,"(Comstock, 1881)",accepted,,Diaspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146764,,,TAXON,
240956,species,Pinnaspis aspidistrae,"(Signoret, 1869)",accepted,,Pinnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240905,,,TAXON,
240924,species,Melanaspis bromiliae,"(Leonardi, 1899)",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
178302,genus,Comstockaspis,"MacGillivray, 1921",inferredAccepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
146932,species,Comstockaspis perniciosa,"(Comstock, 1881)",inferredAccepted,,Comstockaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178302,,,TAXON,
178160,species,Pinnaspis strachani,"(Cooley, 1899)",accepted,,Pinnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240905,,,TAXON,
178221,species,Carulaspis minima,"(Signoret, 1869)",accepted,,Carulaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209647,,,TAXON,
178249,species,Melanaspis santensis,"Lepage, 1942",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
114755,species,Vinculaspis cheloniformis,"(Lepage, 1937)",accepted,,Vinculaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113455,,,TAXON,
113644,species,Vinculaspis mamillata,"Fonseca, 1973",accepted,,Vinculaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113455,,,TAXON,
178187,species,Pseudaulacaspis pentagona,"(Targioni-Tozzetti, 1886)",accepted,,Pseudaulacaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178125,,,TAXON,
240926,species,Aonidiella taxus,"Leonardi, 1906",accepted,,Aonidiella,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178127,,,TAXON,
178275,genus,Chrysomphalus,"Ashmead, 1880",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
178143,species,Parlatoria pergandii,"Comstock, 1881",accepted,,Parlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114852,,,TAXON,
178242,species,Pseudoparlatoria pisai,"(Hempel, 1904)",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
146756,species,Pseudoparlatoria occultata,"(Hempel, 1937)",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
178152,species,Diaspidistis squamosa,"Hempel, 1937",accepted,,Diaspidistis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178175,,,TAXON,
146888,genus,Furcaspis,"Lindinger, 1908",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
114751,species,Aonidiella araucariae,"Costa Lima, 1951",accepted,,Aonidiella,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178127,,,TAXON,
240931,genus,Lindingaspis,"MacGillivray, 1921",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
178253,species,Acutaspis paulista,"(Hempel, 1900)",accepted,,Acutaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178223,,,TAXON,
146873,species,Melanaspis bondari,"Lepage & Giannotti, 1943",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
114826,genus,Niveaspis,"MacGillivray, 1921",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
178267,genus,Selenaspidus,"Cockerell, 1897",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
146769,species,Acutaspis oliveirae,"(Lepage & Giannotti, 1942)",accepted,,Acutaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178223,,,TAXON,
113637,species,Dactylaspis lobata,"Ferris, 1937",accepted,,Dactylaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146891,,,TAXON,
178010,species,Diaspis australis,"Hempel, 1900",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
178285,genus,Pseudischnaspis,"Hempel, 1900",accepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
240901,species,Carulaspis juniperi,"(Bouché, 1851)",accepted,,Carulaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209647,,,TAXON,
209681,species,Pseudoparlatoria mammata,"(Ferris, 1941)",inferredAccepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
240933,species,Mycetaspis personata,"(Comstock, 1883)",accepted,,Mycetaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178105,,,TAXON,
146899,species,Niveaspis lepagei,"Giannotti, 1942",accepted,,Niveaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114826,,,TAXON,
240946,species,Fiorinia fioriniae,"(Targioni-Tozzetti, 1867)",accepted,,Fiorinia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113534,,,TAXON,
146912,species,Melanaspis smilacis,"(Comstock, 1883)",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,