ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157155,species,Phaonia aurantica,"(Albuquerque & Medeiros, 1980)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
188115,genus,Phaonia?,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
124756,species,Phaonia shannoni,"Carvalho & Pont, 1993",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
157090,species,Phaonia grajauensis,"(Albuquerque, 1957)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
156933,species,Phaonia advena,"Snyder, 1957",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
157176,species,Phaonia trispila,"(Bigot, 1885)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
219959,species,Helina subreptitia,"(Albuquerque & Lopes, 1979)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
188497,species,Dolichophaonia tachinoides,"(Albuquerque, 1958)",inferredAccepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
156929,species,Helina praecipua,"(Walker, 1853)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
124964,species,Helina gigantea,"Albuquerque, 1956",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
188231,species,Phaonia annulata,"(Albuquerque, 1957)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
188618,species,Phaonia quercus,"Coelho, 1998",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
251079,species,Phaonia praesuturalis,"(Stein, 1904)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
188870,genus,Hyetodesia,"Wulp, 1896",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
251174,species,Helina tesselata,"(Stein, 1904)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
187607,genus,Dichaetomyia,"Malloch, 1921",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
188178,species,Souzalopesmyia paraensis,"Carvalho, 1999",accepted,,Souzalopesmyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188530,,,TAXON,
188658,species,Dolichophaonia giacomeli,"(Carvalho, 1981)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
157135,species,Helina regobarrosi,"Albuquerque, 1958",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
171130,species,Helina nobilis,"Albuquerque, 1956",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
188124,species,Helina albuquerquei,"Pont, 1972",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
124799,species,Dolichophaonia paranaensis,"Carvalho, 1993",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
171212,species,Helina auricolis,"Albuquerque, 1980",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
251274,species,Dolichophaonia trigona,"(Shannon & Del Ponte, 1926)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
173276,species,Phaonia trivittata,"Rohlfien & Ewald, 1974",inferredAccepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
157000,species,Helina dichroma,"(Wiedemann, 1830)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
188518,species,Phaonia bipunctata,"(Schiner, 1868)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
251381,species,Dolichophaonia simple,"(Alburquerque, 1926)",inferredAccepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
124832,species,Helina longipila,"(Stein, 1918)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
188515,species,Helina walkeri,"Carvalho & Pont, 1993",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
157115,species,Dolichophaonia anoctiluca,"(Carvalho, 1983)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
188642,species,Phaonia costipennis,"(Snyder, 1957)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
188214,species,Phaonia latinervis,"(Stein, 1904)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
171792,species,Dolichophaonia catharinensis,"(Carvalho, 1983)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
157085,species,Dolichophaonia brasiliensis,"(Albuquerque, 1958)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
188592,species,Phaonia hugonis,"Carvalho, 1989",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
157265,species,Dolichophaonia noctiluca,"(Albuquerque, 1958)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
188677,species,Helina limbata,"(Wiedemann, 1830)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
157054,species,Helina rufiguttata,"(Macquart, 1851)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
188808,species,Phaonia presuturalis,"(Stein, 1904)",inferredAccepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
188674,species,Phaonia bigoti,"(Albuquerque, 1957)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
125004,species,Dolichophaonia plaumanni,"(Carvalho, 1983)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
188554,species,Souzalopesmyia amazonica,"Albuquerque, 1951",accepted,,Souzalopesmyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188530,,,TAXON,
124876,species,Helina poeciloptera,"(Schiner, 1868)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
124978,species,Phaonia grandis,"(Couri, 1982)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
188530,genus,Souzalopesmyia,"Albuquerque, 1951",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
124961,species,Helina angustipennis,"(Stein, 1911)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
124868,species,Phaonia? canaliculata,"Robineau-Desvoidy, 1830",accepted,,Phaonia?,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188115,,,TAXON,
188493,species,Phaonia nigriventris,"(Albuquerque, 1954)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
157367,species,Phaonia presuturalis,"Stein, 1904",inferredAccepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
170883,genus,Phaonia,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
156955,species,Helina nigrina,"(Wiedemann, 1830)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
251280,species,Phaonia abdita,"(Giglio-Tos, 1893)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
157168,genus,Helina,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
251227,species,Dolichophaonia gallicola,"(Albuquerque, 1958)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
157019,species,Dolichophaonia elongata,"(Albuquerque, 1958)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
124916,genus,Dolichophaonia,"Carvalho, 1993",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
188622,species,Helina pedella,"(Wiedemann, 1830)",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
251261,species,Dolichophaonia machadoi,"(Albuquerque, 1958)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
157271,genus,Yetodesia,"Rondani, 1861",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
157004,species,Helina luteola,"Albuquerque, 1956",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
220078,species,Phaonia similata,"(Albuquerque, 1957)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
188567,species,Phaonia benjamini,"(Albuquerque & Medeiros, 1980)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
170627,species,Helina nivaloides,"Albuquerque, 1956",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
251177,species,Helina crocea,"Snyder, 1940",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
156998,species,Dolichophaonia tachnoides,"(Albuquerque, 1958)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
170697,species,Phaonia triseta,"Curran, 1931",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
188076,species,Dolichophaonia santoamarensis,"(Albuquerque, 1958)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
170911,species,Dolichophaonia simplex,"(Albuquerque, 1958)",accepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
188747,genus,Trinodites,"Séguy, 1937",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
157231,species,Souzalopesmyia carioca,"Albuquerque, 1951",accepted,,Souzalopesmyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188530,,,TAXON,
156903,species,Phaonia lentiginosa,"Snyder, 1957",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
157315,species,Phaonia lengitinosa,"Snyder, 1957",inferredAccepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
