ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152451,species,Mesomys hispidus,"(Desmarest, 1817)",accepted,,Mesomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246700,,,TAXON,
152473,species,Isothrix bistriata,"Wagner, 1845",accepted,,Isothrix,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183838,,,TAXON,
215548,genus,Trinomys,"Thomas, 1921",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246674,,,TAXON,
152706,species,Phyllomys lamarum,"(Thomas, 1916)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
136942,species,Proechimys simonsi,"Thomas, 1900",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
119990,genus,Proechimys,"Allen, 1899",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246674,,,TAXON,
215546,species,Kannabateomys amblyonyx,"(Wagner, 1845)",accepted,,Kannabateomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183809,,,TAXON,
183809,genus,Kannabateomys,"Jentink, 1891",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120004,,,TAXON,
119984,species,Trinomys dimidiatus,"(Günther, 1877)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
183838,genus,Isothrix,"Wagner, 1845",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246676,,,TAXON,
152700,species,Carterodon sulcidens,"(Lund, 1838)",accepted,,Carterodon,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136831,,,TAXON,
136831,genus,Carterodon,"Waterhouse, 1848",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246674,,,TAXON,
183652,genus,Phyllomys,"Lund, 1839",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246676,,,TAXON,
183641,species,Trinomys yonenagae,"(Rocha, 1995)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
246662,species,Makalata macrura,"(Wagner, 1842)",accepted,,Makalata,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183815,,,TAXON,
137006,species,Trinomys gratiosus,"(Moojen, 1948)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
152449,species,Proechimys cuvieri,"Petter, 1978",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
183815,genus,Makalata,"Husson, 1978",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246676,,,TAXON,
152696,species,Trinomys iheringi,"(Thomas, 1911)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
183852,species,Dactylomys dactylinus,"(Desmarest, 1817)",accepted,,Dactylomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152459,,,TAXON,
119999,species,Thrichomys inermis,"(Pictet, 1843)",accepted,,Thrichomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246696,,,TAXON,
152447,species,Phyllomys lundi,"Leite, 2003",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
246700,genus,Mesomys,"Wagner, 1845",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246674,,,TAXON,
183812,species,Myocastor coypus,"(Molina, 1782)",accepted,,Myocastor,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246665,,,TAXON,
152455,species,Proechimys brevicauda,"(Günther, 1876)",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
246696,genus,Thrichomys,"Trouessart, 1880",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246674,,,TAXON,
152465,species,Proechimys quadruplicatus,"Hershkovitz, 1948",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
152459,genus,Dactylomys,"Geoffroy Saint-Hilaire, 1838",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120004,,,TAXON,
183629,species,Proechimys roberti,"Thomas, 1901",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
136960,species,Proechimys steerei,"Goldman, 1911",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
246665,genus,Myocastor,"Kerr, 1792",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152712,,,TAXON,
