ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128662,genus,Epitrigoniulus,"Brölemann, 1903",accepted,,,Pachybolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129085,,,TAXON,
129087,species,Neptunobolus redemptor,"Schubart, 1959",accepted,,Neptunobolus,Pachybolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192889,,,TAXON,
254922,species,Trigoniulus lumbricinus,"(Gerstäcker, 1873)",accepted,,Trigoniulus,Pachybolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254638,,,TAXON,
192889,genus,Neptunobolus,"Schubart, 1949",accepted,,,Pachybolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129085,,,TAXON,
223587,genus,Leptogoniulus,"Silvestri, 1897",accepted,,,Pachybolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129085,,,TAXON,
161018,species,Epitrigoniulus cruentatus,"(Brölemann, 1903)",accepted,,Epitrigoniulus,Pachybolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128662,,,TAXON,
254638,genus,Trigoniulus,"Pocock, 1894",accepted,,,Pachybolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129085,,,TAXON,
192892,species,Leptogoniulus naressi,"(Pocock, 1893)",accepted,,Leptogoniulus,Pachybolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223587,,,TAXON,
223589,species,Neptunobolus hogei,"Schubart, 1949",accepted,,Neptunobolus,Pachybolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192889,,,TAXON,
