ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167742,species,Ascaridia magalhaensi,"Travassos, 1913",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
232382,genus,Mesacanthion,,accepted,,,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202018,,,TAXON,
183695,species,Sabatieria spiculata,"Botelho, Silva, Esteves & Fonsêca-Genevois, 2007",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
153815,genus,Hadrostrongylus,"Lux Hoppe & Nascimento, 2007",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
219211,species,Oncholaimellus carlbergi,"Allgén, 1947",accepted,,Oncholaimellus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188042,,,TAXON,
272607,genus,Echinocephalus,"Molin, 1858",accepted,,,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140151,,,TAXON,
269085,family,Diaphanocephalidae,"Travassos, 1920",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
203307,species,Philometra maplestoni,"(Travassos, Artigas & Pereira, 1928)",accepted,,Philometra,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234087,,,TAXON,
218879,species,Litomosoides silvai,"Padilha & Faria, 1977",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
246245,species,Viannaia skrjabini,"Lent & Freitas, 1937",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
210511,genus,Heteroxynema,"Hall, 1916",accepted,,,Heteroxynematidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210518,,,TAXON,
121184,species,Calyptronema cf. acuminatum,"Wieser, 1953",accepted,,Calyptronema,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121441,,,TAXON,
117964,subfamily,Ancylostomatinae,"Looss, 1905",accepted,,,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214054,,,TAXON,
206789,species,Metachromadora prepapillata,"Maria, Smol & Esteves, 2013",accepted,,Metachromadora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269067,,,TAXON,
122870,species,Oxyascaris similis,"Travassos, 1920",accepted,,Oxyascaris,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155096,,,TAXON,
237591,genus,Trichuris,"Roederer, 1761",accepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
166615,family,Selachinematidae,,accepted,,,,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111261,,,TAXON,
208039,order,Dorylaimida,,accepted,,,,,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239414,,,TAXON,
212169,genus,Acuaria,"Bremser, 1811",accepted,,,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243533,,,TAXON,
134608,species,Dasynemoides latus,"Gerlach, 1957",accepted,,Dasynemoides,Ceramonematidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228898,,,TAXON,
269072,species,Pseudochromadora luticola,"(Timm, 1952)",accepted,,Pseudochromadora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268637,,,TAXON,
173492,species,Parhadjelia neglecta,"Lent & Freitas, 1939",accepted,,Parhadjelia,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273263,,,TAXON,
111072,class,Adenophorea,"Chitwood, 1958",accepted,,,,,,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239438,,,TAXON,
268599,species,Trichuris gracilis,"(Rudolphi, 1819)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
213867,species,Terranova trichiuri,"Chandler, 1935",accepted,,Terranova,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214153,,,TAXON,
200991,species,Thelazia cholodkowskii,"Skrjabin, 1922",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
251440,species,Camallanus (Camallanus) acaudatus,"Ferraz & Thatcher, 1990",accepted,,Camallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251402,,,TAXON,
251328,species,Eucyathostomum dentatum,"Molin, 1861",accepted,,Eucyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220333,,,TAXON,
123580,species,Litomosoides carinii,"(Travassos, 1919)",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
184818,species,Macielia macieli,"(Travassos, 1915)",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
197742,genus,Assia,,accepted,,,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229849,,,TAXON,
247911,family,Molineidae,"Durette-Desset & Chabaud, 1977",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
117045,species,Rhabdias pseudosphaerocephala,"Kuzmin, Tkach & Brooks, 2007",accepted,,Rhabdias,Rhabdiasidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244148,,,TAXON,
131505,genus,Acanthonchus,,accepted,,,Cyatholaimidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194530,,,TAXON,
173851,genus,Paradeletrocephalus,"Freitas & Lent, 1947",accepted,,,Deletrocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236530,,,TAXON,
172047,genus,Gongylonema,"Molin, 1857",accepted,,,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203228,,,TAXON,
142829,species,Physaloptera saginata,"Rudolphi, 1819",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
192291,subfamily,Stephanurinae,"Railliet, Henry & Bauche, 1919",accepted,,,Syngamidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223352,,,TAXON,
202124,species,Travnema travnema,"Pereira, 1938",accepted,,Travnema,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169789,,,TAXON,
125152,species,Strongyloides ransomi,"Schwartz & Alicata, 1930",accepted,,Strongyloides,Strongyloididae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157320,,,TAXON,
253215,species,Cucullanus genypteri,"Sardella, Navone & Timi, 1997",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
248066,genus,Symplocostoma,,accepted,,,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121299,,,TAXON,
214160,species,Contracaecum granulosum,"(Schneider, 1866)",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
212964,species,Metastrongylus elongatus,"(Dujardin, 1845)",accepted,,Metastrongylus,Metastrongylidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181647,,,TAXON,
245045,species,Anisakis brevispiculata,"Dollfus, 1966",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
210521,genus,Dentostomella,"Schlz & Krepkogorskaja, 1932",accepted,,,Heteroxynematidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210518,,,TAXON,
231755,species,Thelazia tonkinensis,"Hsü, 1935",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
237448,subfamily,Desmodorinae,,accepted,,,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143521,,,TAXON,
247852,genus,Brevigraphidium,"Freitas & Mendonça, 1960",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
190577,subspecies,Cucullanus (Cucullanus) pinnai pinnai,"Travassos, Artigas & Pereira, 1928",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190575,,,TAXON,
174775,species,Trichuris minuta,"(Rudolphi, 1819)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
182078,genus,Prochaetosoma,,accepted,,,Draconematidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150708,,,TAXON,
247904,species,Macielia falsa,"(Travassos, 1921)",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
128939,species,Cruzia travassosi,"Khalili & Vogelsang, 1932",accepted,,Cruzia,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213280,,,TAXON,
265248,genus,Pseudolella,,accepted,,,Axonolaimidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140038,,,TAXON,
265177,genus,Nilonema,"Khalil, 1960",accepted,,,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265392,,,TAXON,
153366,species,Xyala striata,"Cobb, 1920",accepted,,Xyala,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152848,,,TAXON,
153676,species,Macielia subventricosa,"(Schneider, 1866)",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
151087,species,Ancylostoma buckleyi,"Le Roux & Biocca, 1957",accepted,,Ancylostoma,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245247,,,TAXON,
148289,species,Litotes minuta,"Cobb, 1920",accepted,,Litotes,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217213,,,TAXON,
124918,species,Procamallanus (Spirocamallanus) saofranciscensis,"(Moreira, Oliveira & Costa, 1994)",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
183698,species,Sabatieria exilis,"Botelho, Silva, Sobral & Fonsêca-Genevois, 2009",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
212347,species,Chandleronema longigutturata,"(Chandler, 1942)",accepted,,Chandleronema,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243250,,,TAXON,
184815,species,Nematodirus molini,"(Railliet, 1898)",accepted,,Nematodirus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153661,,,TAXON,
218079,species,Aplectana crossodactyli,"Vicente & Santos, 1970",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
218081,genus,Cosmocerca,"Diesing, 1816",accepted,,,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186250,,,TAXON,
268403,species,Trichostrongylus axei,"(Cobbold, 1879)",accepted,,Trichostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174625,,,TAXON,
159191,species,Cucullanus pulcherrimus,"Barreto, 1918",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
199184,genus,Paraphanolaimus,,accepted,,,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229849,,,TAXON,
156135,species,Oswaldofilaria spinosa,"Bain & Sulahian, 1974",accepted,,Oswaldofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156150,,,TAXON,
171153,genus,Anticyathus,,accepted,,,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272505,,,TAXON,
269003,species,Trichuris myocastoris,"(Heiddeger, 1931)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
174764,species,Capillaria rudolphii,"Freitas, 1934",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
268059,species,Physaloptera getula,"Seurat, 1917",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
265141,species,Desmolaimus calvus,"Gerlach, 1956",accepted,,Desmolaimus,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234227,,,TAXON,
243259,species,Desportesius longevaginatus,"(Molin, 1860)",accepted,,Desportesius,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243257,,,TAXON,
212924,species,Rhabdias elegans,"Gutierrez, 1945",accepted,,Rhabdias,Rhabdiasidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244148,,,TAXON,
219169,species,Aproctella stoddardi,"Cram, 1931",accepted,,Aproctella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250126,,,TAXON,
262064,species,Aspidodera subulata,"(Molin, 1860)",accepted,,Aspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168199,,,TAXON,
229708,genus,Halichoanolaimus,,accepted,,,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166615,,,TAXON,
214720,genus,Leiuris,"Leuckart, 1850",accepted,,,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246209,,,TAXON,
189175,species,Chapiniella variabilis,"(Chapin, 1924)",accepted,,Chapiniella,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157292,,,TAXON,
245051,genus,Hysterothylacium,,accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118356,,,TAXON,
139510,genus,Alinema,"Rasheed, 1963",accepted,,,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139584,,,TAXON,
236530,family,Deletrocephalidae,"Chitwood, 1969",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
236420,species,Cynura cerambus,"Andrássy, 1973",accepted,,Cynura,Chronogasteridae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266458,,,TAXON,
250278,species,Litomosoides petteri,"Bain, Petit & Berteaux, 1980",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
168590,species,Oesophagostomum ventri,"Thornton, 1924",accepted,,Oesophagostomum,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168621,,,TAXON,
174834,species,Metachromadora aff. serrata,"Gerlach, 1963",accepted,,Metachromadora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269067,,,TAXON,
221963,species,Ornithostrongylus salobrensis,"Travassos, 1941",accepted,,Ornithostrongylus,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221676,,,TAXON,
237454,species,Libyostrongylus dentatus,"Hoberg, Lloyd & Omar, 1995",accepted,,Libyostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268806,,,TAXON,
152768,species,Sabatieria subrotundicauda,"Botelho, Silva, Esteves & Fonsêca-Genevois, 2007",accepted,,Sabatieria,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215588,,,TAXON,
140410,species,Theristus flevensis,"Stekhoven, 1935",accepted,,Theristus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184995,,,TAXON,
268107,species,Physaloptera subalata,"Molin, 1860",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
246681,species,Spirura carajaensis,"Cordeiro, Melo, Maldonado Junior & Santos, 2015",accepted,,Spirura,Spiruridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215615,,,TAXON,
136606,genus,Siphonolaimus,,accepted,,,Siphonolaimoidea,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167880,,,TAXON,
171726,species,Spiroxys figuereidoi,"Freitas & Dobbin Junior, 1962",accepted,,Spiroxys,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171412,,,TAXON,
223695,family,Kathlaniidae,"Travassos, 1918",accepted,,,,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176589,,,TAXON,
171439,species,Eleutherolaimus obtusicaudatus,"Allgén, 1947",accepted,,Eleutherolaimus,Linhomoeidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272504,,,TAXON,
157368,species,Serpinema monospiculatus,"Freitas & Dobbin Junior, 1962",accepted,,Serpinema,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189249,,,TAXON,
157323,species,Strongyloides myopotami,"Artigas & Pacheco, 1933",accepted,,Strongyloides,Strongyloididae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157320,,,TAXON,
124910,species,Procamallanus (Spirocamallanus) solani,"Pinto, Fabio, Noronha & Rolas, 1975",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
273943,subfamily,Heligmonellinae,"Durette-Desset & Chabaud, 1977",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175632,,,TAXON,
241279,species,Africana dardanelosi,"Ávila & Silva, 2009",accepted,,Africana,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114049,,,TAXON,
232795,genus,Ichthyouris,"Inglis, 1962",accepted,,,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169795,,,TAXON,
243544,species,Dispharynx capitata,"(Molin, 1860)",accepted,,Dispharynx,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180855,,,TAXON,
253032,species,Allintoshius parallintoshius,"(Araujo, 1940)",accepted,,Allintoshius,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253034,,,TAXON,
186252,species,Cosmocerca freitasi,"Silva, 1954",accepted,,Cosmocerca,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218081,,,TAXON,
165760,genus,Ionema,,accepted,,,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229849,,,TAXON,
251401,species,Strongyloides pereirai,"Travassos, 1932",accepted,,Strongyloides,Strongyloididae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157320,,,TAXON,
247428,species,Pseudosteineria scopae,"(Gerlach, 1956)",accepted,,Pseudosteineria,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247619,,,TAXON,