ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
329089,species,Thraustochytrium proliferum,Sparrow,accepted,,Thraustochytrium,,Thraustochytriales,,Labyrinthulomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329077,,,TAXON,
329093,species,Thraustochytrium pachydermum,Scholz,accepted,,Thraustochytrium,,Thraustochytriales,,Labyrinthulomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329077,,,TAXON,
329083,genus,Schizochytrium,S. Goldst. & Belsky,accepted,,,,Thraustochytriales,,Labyrinthulomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329067,,,TAXON,
329074,species,Oblongichytrium multirudimentale,(S.Goldst.) R.Yokoy. & D.Honda,accepted,,Oblongichytrium,,Thraustochytriales,,Labyrinthulomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329071,,,TAXON,
329086,species,Schizochytrium aggregatum,S.Goldst. & Belsky,accepted,,Schizochytrium,,Thraustochytriales,,Labyrinthulomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329083,,,TAXON,
329077,genus,Thraustochytrium,Sparrow,accepted,,,,Thraustochytriales,,Labyrinthulomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329067,,,TAXON,
329067,order,Thraustochytriales,,accepted,,,,,,Labyrinthulomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380477,,,TAXON,
329071,genus,Oblongichytrium,R. Yokoy. & D. Honda,accepted,,,,Thraustochytriales,,Labyrinthulomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329067,,,TAXON,
