ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232382,genus,Mesacanthion,,accepted,,,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202018,,,TAXON,
219211,species,Oncholaimellus carlbergi,"Allgén, 1947",accepted,,Oncholaimellus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188042,,,TAXON,
121184,species,Calyptronema cf. acuminatum,"Wieser, 1953",accepted,,Calyptronema,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121441,,,TAXON,
248066,genus,Symplocostoma,,accepted,,,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121299,,,TAXON,
250307,species,Prooncholaimus aransas,"Chitwood, 1952",accepted,,Prooncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156176,,,TAXON,
188040,genus,Pontonema,,accepted,,,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156194,,,TAXON,
156198,species,Oncholaimus cavatus,"Gerlach, 1956",accepted,,Oncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123786,,,TAXON,
121299,family,Enchelidiidae,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111334,,,TAXON,
176738,order,Enoplida,,accepted,,,,,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111538,,,TAXON,
254535,genus,Platycoma,,accepted,,,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223467,,,TAXON,
160512,species,Halalaimus ciliocaudatus,"Allgén, 1932",accepted,,Halalaimus,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160510,,,TAXON,
268765,genus,Bathylaimus,,accepted,,,Tripyloididae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207018,,,TAXON,
209712,genus,Tripyloides,,accepted,,,Tripyloididae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207018,,,TAXON,
173754,species,Cytolaimium conicum,"Gerlach, 1957",accepted,,Cytolaimium,Trefusiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267648,,,TAXON,
232775,family,Phanodermatidae,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208255,,,TAXON,
192388,species,Halalaimus gracilis,"De Man, 1888",accepted,,Halalaimus,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160510,,,TAXON,
202018,family,Thoracostomopsidae,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208255,,,TAXON,
156194,family,Oncholaimidae,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111334,,,TAXON,
166010,species,Lauratonema reductom,"Gerlach, 1953",accepted,,Lauratonema,Lauratonematidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166178,,,TAXON,
156190,genus,Viscosia,,accepted,,,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156194,,,TAXON,
218907,species,Oncholaimellus paulus,"Neres, Silva, Miranda Junior, Fonsêca-Genevois & Esteves, 2014",accepted,,Oncholaimellus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188042,,,TAXON,
232544,species,Enoplolaimus distortus,"Gerlach, 1957",accepted,,Enoplolaimus,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264034,,,TAXON,
217399,species,Calyptronema pigmentatum,"Gerlach, 1957",accepted,,Calyptronema,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121441,,,TAXON,
121612,genus,Eurystomina,,accepted,,,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121299,,,TAXON,
254441,species,Platycoma curiosa,"(Gerlach, 1955)",accepted,,Platycoma,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254535,,,TAXON,
206922,species,Tripyloides granulatus,"(Cobb, 1913)",accepted,,Tripyloides,Tripyloididae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209712,,,TAXON,
166011,family,Lauratonematidae,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239714,,,TAXON,
185696,species,Symplocostoma brasiliensis,"Neres, Fonsêca-Genevois & Esteves, 2013",accepted,,Symplocostoma,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248066,,,TAXON,
158802,species,Conilia divina,"Gerlach, 1956",accepted,,Conilia,Ironidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189989,,,TAXON,
138224,species,Phanodermopsis necta,"Gerlach, 1957",accepted,,Phanodermopsis,Phanodermatidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232014,,,TAXON,
216614,species,Calyptronema cf. setifer,"(Gerlach, 1953)",accepted,,Calyptronema,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121441,,,TAXON,
186381,species,Eurystomina sawayai,"Gerlach, 1956",accepted,,Eurystomina,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121612,,,TAXON,
239828,suborder,Tripyloidina,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176738,,,TAXON,
123789,species,Oncholaimus cobbi,"(Kreis, 1932)",accepted,,Oncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123786,,,TAXON,
188042,genus,Oncholaimellus,,accepted,,,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218910,,,TAXON,
138131,genus,Trileptium,,accepted,,,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202018,,,TAXON,
264115,genus,Phanoderma,,accepted,,,Phanodermatidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232775,,,TAXON,
239417,suborder,Ironina,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176738,,,TAXON,
169702,genus,Epacanthion,,accepted,,,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202018,,,TAXON,
250310,species,Oncholaimus gladius,"Gerlach, 1956",accepted,,Oncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123786,,,TAXON,
264032,species,Enoploides vectis,"(Gerlach, 1957)",accepted,,Enoploides,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263801,,,TAXON,
121549,species,Calyptronema cf. denticulatum,"Micoletzky, 1930",accepted,,Calyptronema,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121441,,,TAXON,
111334,suborder,Oncholaimina,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176738,,,TAXON,
123792,species,Viscosia keiensis,"Kreis, 1932",accepted,,Viscosia,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156190,,,TAXON,
169563,species,Mesacanthion hirsutum,"Gerlach, 1953",accepted,,Mesacanthion,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232382,,,TAXON,
223025,species,Halalaimus longicollis,"Allgén, 1932",accepted,,Halalaimus,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160510,,,TAXON,
263801,genus,Enoploides,,accepted,,,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202018,,,TAXON,
155470,species,Viscosia glabra,"(Bastian, 1865)",accepted,,Viscosia,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156190,,,TAXON,
252951,genus,Barbonema,,accepted,,,Ironidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126873,,,TAXON,
214628,species,Anticoma aff. eberthi,"Bastian, 1865",accepted,,Anticoma,Anticomidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214225,,,TAXON,
254444,species,Halalaimus longicaudata,"(Filipjev, 1927)",accepted,,Halalaimus,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160510,,,TAXON,
160509,species,Oxystomina acuta,"Gerlach, 1957",accepted,,Oxystomina,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192385,,,TAXON,
250319,species,Oncholaimus rapax,"Kreis, 1932",accepted,,Oncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123786,,,TAXON,
189989,genus,Conilia,,accepted,,,Ironidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126873,,,TAXON,
205756,family,Trefusiidae,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239714,,,TAXON,
241633,genus,Chaetonema,,accepted,,,Anoplostomatidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210371,,,TAXON,
156176,genus,Prooncholaimus,,accepted,,,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156194,,,TAXON,
123593,species,Oncholaimellus multiporus,"Neres, Silva, Miranda Junior, Fonsêca-Genevois & Esteves, 2014",accepted,,Oncholaimellus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188042,,,TAXON,
232566,species,Oxyonchus dentatus,"(Ditlevsen, 1919)",accepted,,Oxyonchus,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232316,,,TAXON,
156201,species,Oncholaimus manilius,"Gerlach, 1957",accepted,,Oncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123786,,,TAXON,
190245,species,Syringolaimus cf. striatocaudatus,"De Man, 1888",accepted,,Syringolaimus,Ironidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189969,,,TAXON,
123786,genus,Oncholaimus,,accepted,,,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156194,,,TAXON,
121654,genus,Bernardius,,accepted,,,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121299,,,TAXON,
189969,genus,Syringolaimus,,accepted,,,Ironidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126873,,,TAXON,
121802,species,Polygastrophora septembulba,"Gerlach, 1954",accepted,,Polygastrophora,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186135,,,TAXON,
254437,species,Oxystomina alpha,"Chitwood, 1936",accepted,,Oxystomina,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192385,,,TAXON,
217225,species,Eurystomina,"terrícola De Man, 1907",accepted,,Eurystomina,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121612,,,TAXON,
210371,family,Anoplostomatidae,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208255,,,TAXON,
214227,family,Anticomidae,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208255,,,TAXON,
160510,genus,Halalaimus,,accepted,,,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223467,,,TAXON,
208255,suborder,Enoplina,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176738,,,TAXON,
192385,genus,Oxystomina,,accepted,,,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223467,,,TAXON,
232316,genus,Oxyonchus,,accepted,,,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202018,,,TAXON,
232737,species,Mesacanthion rigens,"Gerlach, 1958",accepted,,Mesacanthion,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232382,,,TAXON,
186135,genus,Polygastrophora,,accepted,,,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121299,,,TAXON,
121441,genus,Calyptronema,,accepted,,,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121299,,,TAXON,
214225,genus,Anticoma,,accepted,,,Anticomidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214227,,,TAXON,
169774,species,Mesacanthion longispiculum,"Gerlach, 1954",accepted,,Mesacanthion,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232382,,,TAXON,
137959,species,Mesacanthion proximum,"Gerlach, 1957",accepted,,Mesacanthion,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232382,,,TAXON,
223463,species,Oxystomina affinis,"Gerlach, 1956",accepted,,Oxystomina,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192385,,,TAXON,
237787,species,Ingenia mirabilis,"Gerlach, 1957",accepted,,Ingenia,Tripyloididae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240980,,,TAXON,
245098,species,Chaetonema canellatum,"Gerlach, 1956",accepted,,Chaetonema,Anoplostomatidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241633,,,TAXON,
188202,species,Trissonchulus oceanus,"Cobb, 1920",accepted,,Trissonchulus,Ironidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158896,,,TAXON,
122780,species,Oncholaimus cf. longispiculosus,"Gerlach, 1955",accepted,,Oncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123786,,,TAXON,
232014,genus,Phanodermopsis,,accepted,,,Phanodermatidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232775,,,TAXON,
218910,subfamily,Oncholaimellinae,,accepted,,,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156194,,,TAXON,
248037,species,Bernardius lineatus,"Fonsêca-Genevois, Smol, Decraemer & Venekey, 2009",accepted,,Bernardius,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121654,,,TAXON,
267553,species,Bathylaimus australis,"Cobb, 1894",accepted,,Bathylaimus,Tripyloididae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268765,,,TAXON,
178886,species,Anoplostoma hirtum,"Gerlach, 1956",accepted,,Anoplostoma,Anoplostomatidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118457,,,TAXON,
223028,species,Thalassoalaimus brasiliensis,"Gerlach, 1956",accepted,,Thalassoalaimus,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128589,,,TAXON,
232308,species,Trileptium stylum,"Gerlach, 1956",accepted,,Trileptium,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138131,,,TAXON,
118495,species,Anoplostoma viviparum,"(Bastian, 1865)",accepted,,Anoplostoma,Anoplostomatidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118457,,,TAXON,
126773,species,Barbonema flagrum,"Gerlach, 1957",accepted,,Barbonema,Ironidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252951,,,TAXON,
126873,family,Ironidae,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239417,,,TAXON,
207018,family,Tripyloididae,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239828,,,TAXON,
250315,species,Oncholaimus oxyuris,"Ditlevsen, 1911",accepted,,Oncholaimus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123786,,,TAXON,
118457,genus,Anoplostoma,,accepted,,,Anoplostomatidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210371,,,TAXON,
175095,species,Tripyloides amazonicus,"(Gerlach, 1957)",accepted,,Tripyloides,Tripyloididae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209712,,,TAXON,
201728,species,Trileptium subterraneum,"(Gerlach, 1952)",accepted,,Trileptium,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138131,,,TAXON,
223467,family,Oxystominidae,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239417,,,TAXON,
156193,species,Oncholaimellus intersex,"Neres, Silva, Miranda Junior, Fonsêca-Genevois & Esteves, 2014",accepted,,Oncholaimellus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188042,,,TAXON,
250317,species,Oncholaimellus distortus,"Neres, Silva, Miranda Junior, Fonsêca-Genevois & Esteves, 2014",accepted,,Oncholaimellus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188042,,,TAXON,
263415,species,Phanoderma tenuicaudum,"Allgén, 1951",accepted,,Phanoderma,Phanodermatidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264115,,,TAXON,
188039,species,Enoplus schulzi,"Gerlach, 1952",accepted,,Enoplus,Enoplidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214946,,,TAXON,
236847,species,Bathylaimus capacosus,"Hopper, 1962",accepted,,Bathylaimus,Tripyloididae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268765,,,TAXON,
232705,species,Epacanthion cf. buetschli,"(Southern, 1914)",accepted,,Epacanthion,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169702,,,TAXON,
214946,genus,Enoplus,,accepted,,,Enoplidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219125,,,TAXON,
169102,species,Enoplolaimus connexus,"Wieser, 1953",accepted,,Enoplolaimus,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264034,,,TAXON,
240980,genus,Ingenia,,accepted,,,Tripyloididae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207018,,,TAXON,
219125,family,Enoplidae,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208255,,,TAXON,
123589,species,Oncholaimellus sineporus,"Neres, Silva, Miranda Junior, Fonsêca-Genevois & Esteves, 2014",accepted,,Oncholaimellus,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188042,,,TAXON,
270778,species,Lauratonema hospitum,"Gerlach, 1956",accepted,,Lauratonema,Lauratonematidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166178,,,TAXON,
264034,genus,Enoplolaimus,,accepted,,,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202018,,,TAXON,
158896,genus,Trissonchulus,,accepted,,,Ironidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126873,,,TAXON,
128589,genus,Thalassoalaimus,,accepted,,,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223467,,,TAXON,
267648,genus,Cytolaimium,,accepted,,,Trefusiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205756,,,TAXON,
232717,species,Enoploides longispiculosus,"Vitiello, 1967",accepted,,Enoploides,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263801,,,TAXON,
113876,species,Anoplostoma subulatum,"Gerlach, 1957",accepted,,Anoplostoma,Anoplostomatidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118457,,,TAXON,
166178,genus,Lauratonema,,accepted,,,Lauratonematidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166011,,,TAXON,
239714,suborder,Trefusiina,,accepted,,,,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176738,,,TAXON,
156199,species,Pontonema ardens,"Gerlach, 1957",accepted,,Pontonema,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188040,,,TAXON,
