ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200489,species,Alouatta puruensis,"Lönnberg, 1941",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
129816,genus,Sapajus,"Kerr, 1792",accepted,,,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162135,,,TAXON,
219663,genus,Callithrix,"Erxleben, 1777",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
250921,species,Saguinus (Saguinus) midas,"(Linnaeus, 1758)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188742,,,TAXON,
137861,species,Brachyteles hypoxanthus,"(Kuhl, 1820)",accepted,,Brachyteles,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232537,,,TAXON,
113811,species,Callicebus melanochir,"(Wied-Neuwied, 1820)",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
250906,species,Leontopithecus rosalia,"(Linnaeus, 1766)",accepted,,Leontopithecus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124657,,,TAXON,
250908,species,Saguinus (Saguinus) niger,"(Geoffroy, 1803)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188742,,,TAXON,
130359,species,Sapajus nigritus,"(Goldfuss, 1809)",accepted,,Sapajus,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129816,,,TAXON,
147123,species,Callicebus nigrifrons,"(Spix, 1823)",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
178487,species,Chiropotes chiropotes,"(Humboldt, 1811)",accepted,,Chiropotes,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241151,,,TAXON,
178343,species,Cacajao calvus,"(Geoffroy, 1847)",accepted,,Cacajao,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209871,,,TAXON,
225222,species,Sapajus macrocephalus,"(Spix, 1823)",accepted,,Sapajus,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129816,,,TAXON,
129821,species,Sapajus libidinosus,"(Spix, 1823)",accepted,,Sapajus,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129816,,,TAXON,
200481,species,Alouatta belzebul,"(Linnaeus, 1766)",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
115237,species,Callicebus brunneus,"(Wagner, 1842)",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
146961,species,Pithecia pissinattii,"Marsh, 2014",accepted,,Pithecia,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178470,,,TAXON,
178491,species,Pithecia monachus,"(Geoffroy, 1812)",accepted,,Pithecia,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178470,,,TAXON,
271901,genus,Lagothrix,"Geoffroy, 1812",accepted,,,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263373,,,TAXON,
118694,species,Aotus azarae,"(Humboldt, 1811)",accepted,,Aotus,Aotidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183330,,,TAXON,
193988,species,Cebus olivaceus,"Schomburgk, 1848",accepted,,Cebus,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193985,,,TAXON,
224898,species,Saimiri cassiquiarensis,"(Lesson, 1840)",accepted,,Saimiri,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256087,,,TAXON,
115243,genus,Callicebus,"Thomas, 1903",accepted,,,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178354,,,TAXON,
124452,family,Callitrichidae,"Thomas, 1903",accepted,,,,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176576,,,TAXON,
124657,genus,Leontopithecus,"Lesson, 1840",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
256151,species,Saimiri vanzolinii,"Ayres, 1985",accepted,,Saimiri,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256087,,,TAXON,
169447,species,Lagothrix cana,"(Geoffroy, 1812)",accepted,,Lagothrix,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271901,,,TAXON,
183330,genus,Aotus,"Illiger, 1811",accepted,,,Aotidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245571,,,TAXON,
178357,species,Callicebus personatus,"(Geoffroy, 1812)",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
124434,species,Saguinus (Leontocebus) nigricollis,"(Spix, 1823)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219912,,,TAXON,
209871,genus,Cacajao,"Lesson, 1840",accepted,,,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178354,,,TAXON,
118899,species,Aotus nancymaae,"Hershkovitz, 1983",accepted,,Aotus,Aotidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183330,,,TAXON,
188745,genus,Mico,"Lesson, 1840",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
219910,species,Mico emiliae,"(Thomas, 1920)",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
256080,species,Sapajus flavius,"(Schreber, 1774)",accepted,,Sapajus,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129816,,,TAXON,
188720,species,Callithrix jacchus,"(Linnaeus, 1758)",accepted,,Callithrix,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219663,,,TAXON,
178345,species,Callicebus donacophilus,"(d'Orbigny, 1836)",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
113830,species,Chiropotes satanas,"(Hoffmannsegg, 1807)",accepted,,Chiropotes,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241151,,,TAXON,
178349,species,Callicebus lucifer,"Thomas, 1914",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
178474,species,Pithecia irrorata,"(Gray, 1848)",accepted,,Pithecia,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178470,,,TAXON,
124617,genus,Saguinus,"Hoffmannsegg, 1807",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
129754,species,Sapajus apella,"(Linnaeus, 1758)",accepted,,Sapajus,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129816,,,TAXON,
113833,species,Callicebus coimbrai,"Kobayashi & Langguth, 1999",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
178337,species,Callicebus lugens,"(Humboldt, 1811)",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
129825,species,Sapajus cay,"(Illiger, 1815)",accepted,,Sapajus,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129816,,,TAXON,
263378,species,Ateles marginatus,"Geoffroy, 1809",accepted,,Ateles,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200808,,,TAXON,
162135,family,Cebidae,"Bonaparte, 1831",accepted,,,,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176576,,,TAXON,
124448,species,Callithrix geoffroyi,"(Humboldt, 1812)",accepted,,Callithrix,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219663,,,TAXON,
169454,species,Alouatta discolor,"(Spix, 1823)",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
232541,species,Alouatta seniculus,"(Linnaeus, 1766)",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
178354,family,Pitheciidae,"Mivart, 1865",accepted,,,,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176576,,,TAXON,
200802,species,Brachyteles arachnoides,"(Geoffroy, 1806)",accepted,,Brachyteles,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232537,,,TAXON,
113804,species,Callicebus dubius,"Hershkovitz, 1988",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
169578,genus,Alouatta,"Lacépède, 1799",accepted,,,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200801,,,TAXON,
178493,species,Callicebus vieirai,"Gualda-Barros, Nascimento & Amaral, 2012",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
256087,genus,Saimiri,"Vogt, 1831",accepted,,,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162135,,,TAXON,
147129,species,Callicebus caligatus,"(Wagner, 1842)",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
156900,species,Leontopithecus caissara,"Lorini & Persson, 1990",accepted,,Leontopithecus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124657,,,TAXON,
219939,species,Saguinus (Leontocebus) fuscicollis,"(Spix, 1823)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219912,,,TAXON,
232537,genus,Brachyteles,"Spix, 1823",accepted,,,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263373,,,TAXON,
200479,species,Lagothrix poeppigii,"Schinz, 1844",accepted,,Lagothrix,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271901,,,TAXON,
146948,species,Callicebus pallescens,"Thomas, 1907",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
162136,species,Sapajus robustus,"(Kuhl, 1820)",accepted,,Sapajus,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129816,,,TAXON,
178483,species,Callicebus stephennashi,"Roomalen, Roosmalen & Mittermeier, 2002",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
147120,species,Cacajao melanocephalus,"(Humboldt, 1812)",accepted,,Cacajao,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209871,,,TAXON,
113807,species,Callicebus baptista,"Lönnberg, 1939",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
146953,species,Callicebus cupreus,"(Spix, 1823)",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
188737,species,Leontopithecus chrysopygus,"(Mikan, 1823)",accepted,,Leontopithecus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124657,,,TAXON,
178347,species,Chiropotes albinasus,"(Geoffroy & Blainville, 1848)",accepted,,Chiropotes,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241151,,,TAXON,
225224,species,Saimiri sciureus,"(Linnaeus, 1758)",accepted,,Saimiri,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256087,,,TAXON,
200796,family,Atelidae,"Gray, 1825",accepted,,,,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176576,,,TAXON,
188754,species,Callithrix penicillata,"(Geoffroy, 1812)",accepted,,Callithrix,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219663,,,TAXON,
250917,species,Callithrix kuhlii,"Coimbra-Filho, 1985",accepted,,Callithrix,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219663,,,TAXON,
241151,genus,Chiropotes,"Lesson, 1840",accepted,,,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178354,,,TAXON,
245571,family,Aotidae,"Poche, 1908",accepted,,,,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176576,,,TAXON,
124620,species,Saguinus (Leontocebus) weddelli,"(Deville, 1849)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219912,,,TAXON,
256090,species,Saimiri ustus,"(Geoffroy, 1843)",accepted,,Saimiri,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256087,,,TAXON,
271915,species,Ateles paniscus,"(Linnaeus, 1758)",accepted,,Ateles,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200808,,,TAXON,
178472,species,Callicebus cinerascens,"(Spix, 1823)",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
124436,species,Callimico goeldii,"(Thomas, 1904)",accepted,,Callimico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124624,,,TAXON,
151624,species,Aotus nigriceps,"Dollman, 1909",accepted,,Aotus,Aotidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183330,,,TAXON,
200494,species,Alouatta caraya,"(Humboldt, 1812)",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
124671,genus,Cebuella,"Gray, 1866",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
177367,species,Pithecia albicans,"(Gray, 1860)",accepted,,Pithecia,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178470,,,TAXON,
219668,species,Mico argentatus,"(Linnaeus, 1771)",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
193985,genus,Cebus,"Erxleben, 1777",accepted,,,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162135,,,TAXON,
124438,species,Saguinus inustus,"(Schwartz, 1951)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124617,,,TAXON,
225219,species,Saimiri boliviensis,"(Geoffroy & Blainville, 1834)",accepted,,Saimiri,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256087,,,TAXON,
124614,species,Callithrix aurita,"(Geoffroy, 1812)",accepted,,Callithrix,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219663,,,TAXON,
224901,species,Cebus albifrons,"(Humboldt, 1812)",accepted,,Cebus,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193985,,,TAXON,
200811,species,Alouatta macconnelli,"Elliot, 1910",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
156894,species,Mico melanurus,"(Geoffroy, 1812)",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
129773,species,Cebus kaapori,"Queiroz, 1992",accepted,,Cebus,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193985,,,TAXON,
178470,genus,Pithecia,"Desmarest, 1804",accepted,,,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178354,,,TAXON,
124645,species,Saguinus (Saguinus) bicolor,"(Spix, 1823)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188742,,,TAXON,
219658,species,Saguinus (Tamarinus) imperator,"(Goeldi, 1907)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188755,,,TAXON,
245877,species,Aotus trivirgatus,"(Humboldt, 1811)",accepted,,Aotus,Aotidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183330,,,TAXON,
147133,species,Callicebus moloch,"(Hoffmannsegg, 1807)",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
188748,species,Leontopithecus chrysomelas,"(Kuhl, 1820)",accepted,,Leontopithecus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124657,,,TAXON,
178360,species,Pithecia chrysocephala,"(Geoffroy, 1850)",accepted,,Pithecia,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178470,,,TAXON,
200808,genus,Ateles,"Geoffroy, 1806",accepted,,,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263373,,,TAXON,
147132,species,Callicebus hoffmannsi,"Thomas, 1908",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
147119,species,Callicebus torquatus,"(Hoffmannsegg, 1807)",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
169456,species,Ateles belzebuth,"Geoffroy, 1806",accepted,,Ateles,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200808,,,TAXON,
124624,genus,Callimico,"Miranda-Ribeiro, 1912",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
169582,species,Alouatta guariba,"(Humboldt, 1812)",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
