ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266948,species,Alepidosceles hamata,"Moure, 1947",accepted,,Alepidosceles,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258678,,,TAXON,
132625,species,Ancyloscelis frieseana,"(Ducke, 1908)",accepted,,Ancyloscelis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164448,,,TAXON,
258323,species,Melitoma segmentaria,"(Fabricius, 1804)",accepted,,Melitoma,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195951,,,TAXON,
164367,species,Ancyloscelis apiformis,"(Fabricius, 1793)",accepted,,Ancyloscelis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164448,,,TAXON,
164448,genus,Ancyloscelis,"Latreille, 1829",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195215,,,TAXON,
195847,species,Melitoma nudipes,"(Burmeister, 1876)",accepted,,Melitoma,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195951,,,TAXON,
258615,species,Ptilothrix heterochroa,"Cockerell, 1919",accepted,,Ptilothrix,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164362,,,TAXON,
164660,species,Alepidosceles imitatrix,"(Schrottky, 1909)",accepted,,Alepidosceles,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258678,,,TAXON,
164362,genus,Ptilothrix,"Smith, 1853",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195215,,,TAXON,
164634,species,Melitoma torquata,"Roig-Alsina, 2009",accepted,,Melitoma,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195951,,,TAXON,
268992,genus,Melitomella,"Roig-Alsina, 1999",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195215,,,TAXON,
195739,species,Ptilothrix plumata,"Smith, 1853",accepted,,Ptilothrix,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164362,,,TAXON,
195844,species,Ancyloscelis duckei,"Friese, 1904",accepted,,Ancyloscelis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164448,,,TAXON,
258307,species,Ancyloscelis romani,"(Alfken, 1930)",accepted,,Ancyloscelis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164448,,,TAXON,
227448,species,Ptilothrix fructifera,"(Holmberg, 1903)",accepted,,Ptilothrix,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164362,,,TAXON,
258414,species,Melitomella schwarzi,"(Michener, 1954)",accepted,,Melitomella,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268992,,,TAXON,
195951,genus,Melitoma,"Lepeletier & Serville, 1828",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195215,,,TAXON,
164663,species,Ptilothrix relata,"(Holmberg, 1903)",accepted,,Ptilothrix,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164362,,,TAXON,
164471,species,Ancyloscelis romeroi,"(Holmberg, 1903)",accepted,,Ancyloscelis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164448,,,TAXON,
132821,species,Melitomella murihirta,"(Cockerell, 1912)",accepted,,Melitomella,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268992,,,TAXON,
265918,species,Melitomella grisescens,"(Ducke, 1907)",accepted,,Melitomella,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268992,,,TAXON,
227821,genus,Diadasia,"Patton, 1879",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195215,,,TAXON,
164386,species,Melitoma ipomoearum,"Ducke, 1912",accepted,,Melitoma,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195951,,,TAXON,
195416,species,Ancyloscelis ursinus,"Haliday, 1836",accepted,,Ancyloscelis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164448,,,TAXON,
164662,species,Melitoma fulviscopis,"Roig-Alsina, 2009",accepted,,Melitoma,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195951,,,TAXON,
227680,species,Melitoma danunciae,"Oliveira & Engel, 2015",accepted,,Melitoma,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195951,,,TAXON,
258678,genus,Alepidosceles,"Moure, 1947",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195215,,,TAXON,
267643,species,Ancyloscelis gigas,"Friese, 1904",accepted,,Ancyloscelis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164448,,,TAXON,
195276,species,Ancyloscelis halictoides,"(Holmberg, 1903)",accepted,,Ancyloscelis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164448,,,TAXON,
266536,species,Melitoma osmioides,"(Ducke, 1908)",accepted,,Melitoma,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195951,,,TAXON,
