ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232028,genus,Polyschides,"Pilsbry & Sharp, 1898",accepted,,,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232024,,,TAXON,
123825,genus,Entalina,"Monterosato, 1872",accepted,,,Entalinidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188081,,,TAXON,
231928,genus,Gadila,"Gray, 1847",accepted,,,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232024,,,TAXON,
218943,genus,Pertusiconcha,"Chistikov, 1982",accepted,,,Entalinidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188081,,,TAXON,
146025,genus,Annulipulsellum,"Scarabino, 1986",accepted,,,Pulsellidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112382,,,TAXON,
237092,genus,Dentalium,"Linnaeus, 1758",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
174218,genus,Heteroschimoides,,accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
268502,genus,Coccodentalium,"Sacco, 1896",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
168981,genus,Episiphon,"Pilsbry & Sharp, 1897",accepted,,,Gadilinidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263304,,,TAXON,
168951,genus,Striocadulus,"Emerson, 1962",accepted,,,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232024,,,TAXON,
263201,genus,Compressidens,"Pilsbry & Sharp, 1897",accepted,,,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232024,,,TAXON,
268504,genus,Fissidentalium,"Fischer, 1885",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
206151,genus,Graptacme,"Pilsbry & Sharp, 1897",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
232021,genus,Cadulus,"Philippi, 1844",accepted,,,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232024,,,TAXON,
268498,genus,Antalis,"H. & A. Adams, 1854",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
268491,genus,Paradentalium,"Cotton & Godfrey, 1933",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
250349,genus,Heteroschismoides,"Ludbrook, 1960",accepted,,,Entalinidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188081,,,TAXON,
137295,genus,Fustiaria,"Stoliczka, 1868",accepted,,,Fustiariidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263170,,,TAXON,
112081,genus,Striopulsellum,"Scarabino, 1995",accepted,,,Pulsellidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112382,,,TAXON,
206154,genus,Laevidentalium,,accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
