ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173722,species,Phronima atlantica,"Guérin-Méneville, 1836",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
128503,family,Oxycephalidae,"Bate, 1861",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
128510,genus,Rhabdosoma,"White, 1847",accepted,,,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128503,,,TAXON,
123676,family,Hyperiidae,"Dana, 1852",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
172898,genus,Eupronoe,"Claus, 1879",accepted,,,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203843,,,TAXON,
183423,genus,Vibilia,"Milne-Edwards, 1830",accepted,,,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183222,,,TAXON,
268053,genus,Phronima,"Latreille, 1802",accepted,,,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268058,,,TAXON,
128075,genus,Streetsia,,accepted,,,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128503,,,TAXON,
195287,species,Paraphronima gracilis,"Claus, 1879",accepted,,Paraphronima,Paraphronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195007,,,TAXON,
159581,genus,Hyperoche,"Bovallius, 1887",accepted,,,Hyperiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123676,,,TAXON,
268058,family,Phronimidae,"Dana, 1852",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
183222,family,Vibiliidae,"Dana, 1852",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
186989,species,Hyperoche mediterranea,"Senna, 1908",accepted,,Hyperoche,Hyperiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159581,,,TAXON,
203843,family,Pronoidae,"Claus, 1879",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
131762,family,Paraphronimidae,"Bovallius, 1887",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
195007,genus,Paraphronima,"Claus, 1879",accepted,,,Paraphronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131762,,,TAXON,
