ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214226,genus,Dromia,,accepted,,,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151330,,,TAXON,
214220,species,Dromia gouveai,"Melo & Campos Junior, 1999",accepted,,Dromia,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214226,,,TAXON,
245519,species,Hypoconcha arcuata,"Stimpson, 1858",accepted,,Hypoconcha,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245520,,,TAXON,
151318,species,Dromia erythropus,"(Milne-Edwards, 1771)",accepted,,Dromia,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214226,,,TAXON,
182515,genus,Moreiradromia,"Guinot & Tavares, 2003",accepted,,,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151330,,,TAXON,
214223,genus,Hypoconha,,accepted,,,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151330,,,TAXON,
214217,species,Hypoconha parasitica,"(Linnaeus, 1763)",accepted,,Hypoconha,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214223,,,TAXON,
182564,species,Moreiradromia antillensis,"(Stimpson, 1858)",accepted,,Moreiradromia,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182515,,,TAXON,
245520,genus,Hypoconcha,,accepted,,,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151330,,,TAXON,
