ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245962,species,Prophyscus desantisi,"Hayat, 1985",accepted,,Prophyscus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118791,,,TAXON,
214790,species,Coccophagus pernigritus,"De Santis, 1948",accepted,,Coccophagus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118783,,,TAXON,
245658,species,Encarsia basicincta,"Gahan, 1927",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
118813,species,Encarsia lutea,"(Masi, 1909)",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
214397,genus,Lounsburyia,"Compere & Annecke, 1961",accepted,,,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183409,,,TAXON,
151752,species,Coccophagus brethesi,"De Santis, 1967",accepted,,Coccophagus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118783,,,TAXON,
214774,species,Encarsia aleurodici,"(Girault, 1916)",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
119001,genus,Coccobius,"Ratzeburg, 1852",accepted,,,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183409,,,TAXON,
118802,species,Encarsia polaszeki,"Evans, 1997",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
118999,genus,Encarsia,"Förster, 1878",accepted,,,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183409,,,TAXON,
214421,species,Encarsia lycopersici,"De Santis, 1957",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
245960,species,Encarsia americana,"(DeBach & Rose, 1981)",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
183437,species,Encarsia formosa,"Gahan, 1924",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
214412,species,Encarsia desantisi,"Viggiani, 1985",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
151754,species,Encarsia inaron,"(Walker, 1839)",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
245967,species,Coccophagus baldassarii,"Compere, 1931",accepted,,Coccophagus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118783,,,TAXON,
118795,species,Dirphys mendesi,"Polaszek & Hayat, 1992",accepted,,Dirphys,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245947,,,TAXON,
119003,species,Encarsia lounsburyi,"(Berlese & Paoli, 1916)",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
151760,species,Coccophagus brasiliensis,"(Compere, 1936)",accepted,,Coccophagus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118783,,,TAXON,
245954,species,Encarsia berlesei,"(Howard, 1906)",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
118812,species,Encarsia citrina,"(Craw, 1891)",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
151747,species,Encarsia aurantii,"(Howard, 1894)",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
214780,species,Encarsia plaumanni,"Viggiani, 1987",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
245656,species,Coccophagus caridei,"(Brèthes, 1918)",accepted,,Coccophagus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118783,,,TAXON,
118798,species,Encarsia lanceolata,"Evans & Polaszek, 1997",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
118791,genus,Prophyscus,"De Santis, 1940",accepted,,,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183409,,,TAXON,
214406,species,Encarsia pseudocitrella,"Evans & Polaszek, 1997",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
151726,species,Coccophagus scutellaris,"(Dalman, 1826)",accepted,,Coccophagus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118783,,,TAXON,
183466,species,Encarsia pergandiella,"Howard, 1907",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
151742,species,Coccophagus mexicensis,"Girault, 1917",accepted,,Coccophagus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118783,,,TAXON,
118783,genus,Coccophagus,"Westwood, 1833",accepted,,,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183409,,,TAXON,
183459,species,Lounsburyia trifasciata,"(Compere, 1925)",accepted,,Lounsburyia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214397,,,TAXON,
118810,species,Coccobius flaviclavus,"(Howard, 1894)",accepted,,Coccobius,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119001,,,TAXON,
245667,species,Coccophagus oculatipennis,"(Girault, 1917)",accepted,,Coccophagus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118783,,,TAXON,
151723,species,Coccophagus pallidiceps,"(Compere, 1939)",accepted,,Coccophagus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118783,,,TAXON,
151745,species,Encarsia dispersa,"Polaszek, 2004",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
119014,species,Encarsia nigricephala,"Dozier, 1937",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
214403,species,Coccophagus basalis,"Compere, 1939",accepted,,Coccophagus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118783,,,TAXON,
214427,species,Encarsia luteola,"Howard, 1895",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
151756,species,Coccophagus lycimnia,"(Walker, 1939)",accepted,,Coccophagus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118783,,,TAXON,
214796,species,Encarsia meritoria,"Gahan, 1927",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
183463,species,Coccophagus fallax,"Compere, 1939",accepted,,Coccophagus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118783,,,TAXON,
118799,species,Encarsia quaintancei,"Howard, 1907",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
214785,species,Encarsia cubensis,"Gahan, 1931",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
214798,species,Encarsia aleurothrixi,"Evans & Polaszek, 1998",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
214787,species,Encarsia tabacivora,"Viggiani, 1985",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
183434,species,Encarsia diaspidicola,"(Silvestri, 1909)",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
214415,species,Encarsia perniciosi,"(Tower, 1913)",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
118808,species,Coccophagus terani,"De Santis, 1993",accepted,,Coccophagus,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118783,,,TAXON,
245947,genus,Dirphys,"Howard, 1914",accepted,,,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183409,,,TAXON,
245654,species,Encarsia brasiliensis,"(Hempel, 1904)",accepted,,Encarsia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118999,,,TAXON,
