ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
253350,subfamily,Subulininae,,accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159306,,,TAXON,
147459,subfamily,Helisomatinae,,accepted,,,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241396,,,TAXON,
180033,subfamily,Columbariinae,"Tomlin, 1928",accepted,,,Turbinellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148873,,,TAXON,
178852,subfamily,Planorbinae,,accepted,,,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241396,,,TAXON,
125165,subfamily,Camaeninae,,accepted,,,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124875,,,TAXON,
144100,subfamily,Helicinae,,accepted,,,Helicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238322,,,TAXON,
210137,subfamily,Fossarinae,"Adams, 1860",accepted,,,Planaxidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147214,,,TAXON,
187077,subfamily,Coralliophilinae,"Chenu, 1859",accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
178433,subfamily,Eratoinae,"Gill, 1871",accepted,,,Triviidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146907,,,TAXON,
264235,subfamily,Euperinae,"Heard, 1965",accepted,,,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264230,,,TAXON,
150710,subfamily,Pomatiopsinae,,accepted,,,Pomatiopsidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150763,,,TAXON,
147314,subfamily,Bulininae,"Fischer & Crosse, 1880",accepted,,,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241396,,,TAXON,
126987,subfamily,Obeliscinae,"Thiele, 1931",accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159306,,,TAXON,
270047,subfamily,Bradybaeninae,,accepted,,,Bradybaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207660,,,TAXON,
151985,subfamily,Euglandininae,,accepted,,,Spiraxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119131,,,TAXON,
253346,subfamily,Rumininae,"Wenz, 1923",accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159306,,,TAXON,
185348,subfamily,Trimusculinae,"Burch, 1945",accepted,,,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215873,,,TAXON,
241107,subfamily,Trivinae,"Troschel, 1863",accepted,,,Triviidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146907,,,TAXON,
263804,subfamily,Thiarinae,,accepted,,,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137968,,,TAXON,
247374,subfamily,Pedipedinae,"Fischer & Crosse, 1880",accepted,,,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215873,,,TAXON,
126649,subfamily,Orthalicinae,,accepted,,,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252953,,,TAXON,
206865,subfamily,Helicininae,,accepted,,,Helicinidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206885,,,TAXON,
170355,subfamily,Pisidiinae,"Gray, 1857",accepted,,,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264230,,,TAXON,
201478,subfamily,Sphaeriinae,"Deshayes, 1855",accepted,,,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264230,,,TAXON,
120278,subfamily,Turbinellinae,"Swainson, 1835",accepted,,,Turbinellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148873,,,TAXON,
202921,subfamily,Helicodiscinae,,accepted,,,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139110,,,TAXON,
120601,subfamily,Melampinae,"Stimpson, 1851",accepted,,,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215873,,,TAXON,
129123,subfamily,Vertigininae,"Fitzinger, 1833",accepted,,,Vertiginidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213976,,,TAXON,
253400,subfamily,Succineinae,,accepted,,,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191129,,,TAXON,
241146,subfamily,Halistylinae,"Keen, 1958",accepted,,,Trochidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241141,,,TAXON,
123803,subfamily,Hyriinae,,accepted,,,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187120,,,TAXON,
147312,subfamily,Plesiophysinae,,accepted,,,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241396,,,TAXON,
115228,subfamily,Stomatellinae,"Gray, 1840",accepted,,,Trochidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241141,,,TAXON,
216007,subfamily,Ellobiinae,"Pfeiffer, 1854",accepted,,,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215873,,,TAXON,
114285,subfamily,Ancylinae,"Rafinesque, 1815",accepted,,,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241396,,,TAXON,
219962,subfamily,Streptaxinae,,accepted,,,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219960,,,TAXON,
210133,subfamily,Planaxinae,"Gray, 1850",accepted,,,Planaxidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147214,,,TAXON,
180046,subfamily,Vasinae,"Adams & Adams, 1853",accepted,,,Turbinellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148873,,,TAXON,
202923,subfamily,Amphidoxinae,,accepted,,,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139110,,,TAXON,
127991,subfamily,Gastrocoptinae,"Pilsbry, 1918",accepted,,,Vertiginidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213976,,,TAXON,
