ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128785,genus,Hapljapyx,"Silvestri, 1948",accepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
160765,subspecies,Austrjapyx autuorii autuorii,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160757,,,TAXON,
254791,subspecies,Hapljapyx lopesi robustior,"Silvestri, 1948",accepted,,Hapljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211980,,,TAXON,
191987,species,Austrjapyx teutonius,"Smith & Gonzáles, 1964",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
254806,species,Hapljapyx carinii,"Silvestri, 1948",accepted,,Hapljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128785,,,TAXON,
191993,species,Austrjapyx autuori,"Silvestri, 1948",inferredAccepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
223593,genus,Japyx,"Haliday, 1864",accepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
212101,subspecies,Austrjapyx travassosi regressa,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191706,,,TAXON,
254809,species,Hapljapyx meyeri,"Silvestri, 1948",inferredAccepted,,Hapljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128785,,,TAXON,
191700,species,Austrjapyx bitancourtii,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
160770,species,Austrjapyx bitancourti,"Silvestri, 1949",inferredAccepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
160767,species,Austrjapyx rochalimai,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
128787,genus,Burmjapyx,"Silvestri, 1930",accepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
254801,genus,Provalljapyx,"Silvestri, 1948",accepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
191991,genus,Austrjapyx,"Silvestri, 1948",accepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
211980,species,Hapljapyx lopesi,"Silvestri, 1948",accepted,,Hapljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128785,,,TAXON,
212140,species,Hapljapyx lopezi,"Silvestri, 1948",inferredAccepted,,Hapljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128785,,,TAXON,
128797,species,Austrjapyx autorii,"Silvestri, 1948",inferredAccepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
160598,species,Provalljapyx lanei,"Silvestri, 1948",accepted,,Provalljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254801,,,TAXON,
212036,species,Hapljapyx meyerii,"Silvestri, 1948",accepted,,Hapljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128785,,,TAXON,
223586,subspecies,Austrjapyx neotropicalis neotropicalis,"(Silvestri, 1902)",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191703,,,TAXON,
128783,species,Austriapyx travassosi,"Silvestri, 1948",inferredAccepted,,Austriapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191712,,,TAXON,
191703,species,Austrjapyx neotropicalis,"(Silvestri, 1902)",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
223578,species,Austrjapyx chapecoi,"Smith & Gonzáles, 1964",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
160757,species,Austrjapyx autuorii,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
254804,subspecies,Hapljapyx lopesi lopesi,"Silvestri, 1948",accepted,,Hapljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211980,,,TAXON,
254793,subspecies,Austrjapyx autuorii paranensis,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160757,,,TAXON,
160759,genus,Provalliapyx,"Silvestri, 1948",inferredAccepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
160779,genus,Austrapyx,"Silvestri, 1948",inferredAccepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
191712,genus,Austriapyx,"Silvestri, 1948",inferredAccepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
223581,species,Provalljapyx brasiliensis,"Smith & Gonzáles, 1962",accepted,,Provalljapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254801,,,TAXON,
191706,species,Austrjapyx travassosi,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191991,,,TAXON,
128780,subspecies,Austrjapyx travassosi travassosi,"Silvestri, 1948",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191706,,,TAXON,
191989,subspecies,Austrjapyx neotropicalis progressa,"(Silvestri, 1948)",accepted,,Austrjapyx,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191703,,,TAXON,
160613,genus,Evalljapyx,"Silvestri, 1911",accepted,,,Japygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160754,,,TAXON,
