ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197096,subspecies,Ethemon lepidum lepidum,"Thomson, 1864",accepted,,Ethemon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197583,,,TAXON,
133038,subspecies,Ethemon lepidum rufofemorale,"Napp, 1979",accepted,,Ethemon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197583,,,TAXON,
227558,genus,Chariergus,"White, 1855",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197663,,,TAXON,
228379,species,Paromoeocerus barbicornis,"(Fabricius, 1793)",accepted,,Paromoeocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197456,,,TAXON,
132742,species,Allopeba paranaensis,"(Napp & Reynaud, 1998)",accepted,,Allopeba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196236,,,TAXON,
258607,species,Unxia laeta,"(Guérin-Méneville, 1844)",accepted,,Unxia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259398,,,TAXON,
134060,species,Paromoeocerus scabricollis,"Melzer, 1927",accepted,,Paromoeocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197456,,,TAXON,
165294,species,Chariergus tabidus,"(Klug, 1825)",accepted,,Chariergus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227558,,,TAXON,
228681,species,Allopeba signaticornis,"(Lucas, 1857)",accepted,,Allopeba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196236,,,TAXON,
197583,species,Ethemon lepidum,"Thomson, 1864",accepted,,Ethemon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196381,,,TAXON,
196236,genus,Allopeba,"Napp & Reynaud, 1999",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197663,,,TAXON,
260071,species,Allopeba quadripunctata,"(Lucas, 1857)",accepted,,Allopeba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196236,,,TAXON,
259860,genus,Parunxia,"Napp, 1977",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197663,,,TAXON,
164255,species,Chariergus caeruleus,"(Napp & Reynaud, 1998)",accepted,,Chariergus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227558,,,TAXON,
132724,species,Paromoeocerus stictonotus,"Napp, 1976",accepted,,Paromoeocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197456,,,TAXON,
196381,genus,Ethemon,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197663,,,TAXON,
228844,species,Unxia gracilior,"(Burmeister, 1865)",accepted,,Unxia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259398,,,TAXON,
227217,species,Parunxia scopifera,"(Klug, 1825)",accepted,,Parunxia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259860,,,TAXON,
132954,species,Unxia insignis,"(Guérin-Méneville, 1844)",accepted,,Unxia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259398,,,TAXON,
132388,species,Ethemon basirufum,"Napp, 1979",accepted,,Ethemon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196381,,,TAXON,
197456,genus,Paromoeocerus,"Gounelle, 1910",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197663,,,TAXON,
228276,species,Paromoeocerus notabilis,"Melzer, 1918",accepted,,Paromoeocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197456,,,TAXON,
258578,species,Paromoeocerus vestitus,"Gounelle, 1910",accepted,,Paromoeocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197456,,,TAXON,
259398,genus,Unxia,"Thomson, 1860",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197663,,,TAXON,
