ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149780,species,Oculipetilus brunneorufus,"(Thomson, 1861)",accepted,,Oculipetilus,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212797,,,TAXON,
124025,species,Distenia (Basisvallis) carinata,"Villiers, 1959",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244085,,,TAXON,
149812,species,Distenia (Basisvallis) striaticollis,"Villiers, 1959",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244085,,,TAXON,
117089,species,Abauba mediorufovittata,"Santos-Silva & Tavakilian, 2009",accepted,,Abauba,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149778,,,TAXON,
149819,species,Distenia (Distenia) cinctipennis,"Gounelle, 1911",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212778,,,TAXON,
149790,species,Distenia (Distenia) mermudesi,"Santos-Silva & Hovore, 2007",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212778,,,TAXON,
181173,species,Villiersicometes wagneri,"(Gounelle, 1911)",accepted,,Villiersicometes,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212802,,,TAXON,
212797,genus,Oculipetilus,"Santos-Silva & Hovore, 2007",accepted,,,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117096,,,TAXON,
212795,genus,Pseudocometes,"Villiers, 1958",accepted,,,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212793,,,TAXON,
181184,species,America solangeae,"(Hovore & Santos-Silva, 2007)",accepted,,America,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149799,,,TAXON,
124012,species,Cometes mediovittipennis,"Santos-Silva & Tavakilian, 2009",accepted,,Cometes,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244082,,,TAXON,
123943,species,Distenia (Basisvallis) turnbowi,"Santos-Silva & Hovore, 2007",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244085,,,TAXON,
212781,species,Distenia (Distenia) pilosa,"Villiers, 1959",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212778,,,TAXON,
149787,species,Villiersicometes bijubatus,"(Gounelle, 1911)",accepted,,Villiersicometes,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212802,,,TAXON,
149807,species,Distenia (Distenia) marcelae,"Santos-Silva & Hovore, 2007",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212778,,,TAXON,
181186,species,Villiersicometes lineatus,"(Villiers, 1958)",accepted,,Villiersicometes,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212802,,,TAXON,
149784,species,America laetifica,"(Bates, 1870)",accepted,,America,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149799,,,TAXON,
212802,genus,Villiersicometes,"Santos-Silva, 2003",accepted,,,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117096,,,TAXON,
181115,species,Distenia (Distenia) forcipata,"Villiers, 1959",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212778,,,TAXON,
181108,species,Distenia (Distenia) angustata,"Bates, 1870",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212778,,,TAXON,
149816,species,Distenia (Basisvallis) chaparensis,"Tippmann, 1953",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244085,,,TAXON,
181180,genus,Cupecuara,"Santos-Silva & Tavakilian, 2009",accepted,,,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117096,,,TAXON,
181188,species,Distenia (Distenia) splendens,"Bates, 1870",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212778,,,TAXON,
212775,species,America wappesi,"Santos-Silva & Tavakilian, 2009",accepted,,America,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149799,,,TAXON,
117096,tribe,Disteniini,"Thomson, 1861",accepted,,,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149792,,,TAXON,
212789,species,Heteropalpus pretiosus,"Buquet, 1843",accepted,,Heteropalpus,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149804,,,TAXON,
181182,species,Paracometes acutipennis,"(Buquet, 1851)",accepted,,Paracometes,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244090,,,TAXON,
244090,genus,Paracometes,"Villiers, 1958",accepted,,,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117096,,,TAXON,
244088,species,Cometes hirticornis,"Saint-Fargeau & Audinet-Serville, 1828",accepted,,Cometes,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244082,,,TAXON,
212804,species,Pseudocometes argutulus,"(Buquet, 1851)",accepted,,Pseudocometes,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212795,,,TAXON,
149803,genus,Distenia,"Saint-Fargeau & Audinet-Serville, 1828",accepted,,,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117096,,,TAXON,
149808,species,Cometes monnei,"Hovore & Santos-Silva, 2007",accepted,,Cometes,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244082,,,TAXON,
212808,species,Distenia (Distenia) charynae,"Santos-Silva & Hovore, 2007",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212778,,,TAXON,
244085,subgenus,Distenia (Basisvallis),"Santos-Silva & Hovore, 2007",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149803,,,TAXON,
117092,species,Distenia (Distenia) columbiana,"Saint-Fargeau & Audinet-Serville, 1828",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212778,,,TAXON,
181175,species,Cometes carinatus,"Villiers, 1958",accepted,,Cometes,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244082,,,TAXON,
149798,species,Distenia (Distenia) viridicyanea,"(Thomson, 1864)",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212778,,,TAXON,
117091,species,Cupecuara pojuca,"(Martins & Galileo, 2001)",accepted,,Cupecuara,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181180,,,TAXON,
212784,species,Distenia (Distenia) caerulescens,"Gounelle, 1911",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212778,,,TAXON,
212778,subgenus,Distenia (Distenia),"Saint-Fargeau & Audinet-Serville, 1828",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149803,,,TAXON,
244078,species,Distenia (Basisvallis) granulipes,"Villiers, 1959",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244085,,,TAXON,
181130,species,Distenia (Distenia) solangeae,"Santos-Silva & Hovore, 2007",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212778,,,TAXON,
123980,species,Distenia (Basisvallis) agroides,"Bates, 1870",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244085,,,TAXON,
123951,species,America mariahelenae,"(Hovore & Santos-Silva, 2007)",accepted,,America,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149799,,,TAXON,
181123,species,Distenia (Basisvallis) fossulata,"Villiers, 1959",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244085,,,TAXON,
212799,species,Oculipetilus pulcher,"(Melzer, 1926)",accepted,,Oculipetilus,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212797,,,TAXON,
212787,species,Novantinoe denticornis,"(Bates, 1870)",accepted,,Novantinoe,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181134,,,TAXON,
123962,species,Abauba ericae,"(Martins & Galileo, 1994)",accepted,,Abauba,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149778,,,TAXON,
181136,species,Cometes zikani,"Melzer, 1926",accepted,,Cometes,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244082,,,TAXON,
149804,genus,Heteropalpus,"Buquet, 1843",accepted,,,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212793,,,TAXON,
181117,species,Cometes melzeri,"Santos-Silva & Martins, 2004",accepted,,Cometes,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244082,,,TAXON,
149806,species,Myopsocometes pseudohumeralis,"Santos-Silva & Tavakilian, 2009",accepted,,Myopsocometes,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149801,,,TAXON,
123994,species,Distenia (Distenia) macella,"Villiers, 1959",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212778,,,TAXON,
181120,species,Myopsocometes humeralis,"(Villiers, 1958)",accepted,,Myopsocometes,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149801,,,TAXON,
149778,genus,Abauba,"Santos-Silva & Tavakilian, 2009",accepted,,,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117096,,,TAXON,
181131,species,Novantinoe peruviensis,"(Villiers, 1959)",accepted,,Novantinoe,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181134,,,TAXON,
149799,genus,America,"Santos-Silva & Tavakilian, 2009",accepted,,,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117096,,,TAXON,
149794,species,Distenia (Distenia) suturalis,"Bates, 1870",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212778,,,TAXON,
212793,tribe,Heteropalpini,"Villiers, 1962",accepted,,,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149792,,,TAXON,
181134,genus,Novantinoe,"Santos-Silva & Hovore, 2007",accepted,,,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117096,,,TAXON,
244082,genus,Cometes,"Saint-Fargeau & Audinet-Serville, 1828",accepted,,,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117096,,,TAXON,
149801,genus,Myopsocometes,"Santos-Silva & Tavakilian, 2009",accepted,,,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117096,,,TAXON,
