ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160067,species,Pentacomia (Mesochila) distincta,"(Dejean, 1831)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
160057,species,Pentacomia (Mesochila) biguttata,"(Dejean, 1825)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
160130,species,Pentacomia (Mesochila) cyaneomarginata,"(Horn, 1900)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
253971,species,Pentacomia (Mesochila) distigma,"(Dejean, 1825)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
254359,species,Pentacomia (Mesochila) conformis,"(Dejean, 1831)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
223215,species,Pentacomia (Mesochila) procera,"(Chaudoir, 1860)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
127879,species,Pentacomia (Mesochila) discrepans,"(Horn, 1893)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
127792,species,Pentacomia smaragdula,,accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
223263,species,Pentacomia (Mesochila) brasiliensis,"(Dejean, 1825)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
