ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271911,species,Polistomorpha conura,"Bouček, 1974",accepted,,Polistomorpha,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263360,,,TAXON,
169420,species,Polistomorpha sphegoides,"Walker, 1862",accepted,,Polistomorpha,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263360,,,TAXON,
169396,species,Leucospis ignota,"Walker, 1862",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
169423,genus,Leucospis,"Fabricius, 1775",accepted,,,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169442,,,TAXON,
263356,species,Leucospis propinqua,"Schletterer, 1890",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
232514,species,Leucospis anthidioides,"Westwood, 1874",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
169437,species,Polistomorpha femorata,"Bouček, 1974",accepted,,Polistomorpha,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263360,,,TAXON,
200456,species,Polistomorpha nitidiventris,"Ducke, 1906",accepted,,Polistomorpha,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263360,,,TAXON,
200460,species,Leucospis affinis,"Say, 1824",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
200786,species,Leucospis cayennensis,"Westwood, 1839",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
263366,species,Leucospis signifera,"Bouček, 1974",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
263353,species,Leucospis leucotelus,"Walker, 1852",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
169562,species,Leucospis xylocopae,"Burks, 1961",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
169433,species,Leucospis manaica,"Roman, 1920",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
232497,species,Leucospis addenda,"Bouček, 1974",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
232513,species,Leucospis santarema,"Walker, 1862",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
232519,species,Leucospis aliena,"Bouček, 1974",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
271910,species,Leucospis versicolor,"Bouček, 1974",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
137851,species,Leucospis egaia,"Walker, 1862",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
137853,species,Leucospis speifera,"Walker, 1862",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
232517,species,Leucospis genalis,"Bouček, 1974",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
271909,species,Leucospis brasiliensis,"Bouček, 1974",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
200452,species,Polistomorpha surinamensis,"(Westwood, 1839)",accepted,,Polistomorpha,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263360,,,TAXON,
200788,species,Polistomorpha fasciata,"(Westwood, 1874)",accepted,,Polistomorpha,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263360,,,TAXON,
169435,species,Leucospis opalescens,"Weld, 1922",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
169422,species,Leucospis enderleini,"Ashmead, 1904",accepted,,Leucospis,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169423,,,TAXON,
263360,genus,Polistomorpha,"Westwood, 1839",accepted,,,Leucospidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169442,,,TAXON,
