ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115470,genus,Attalus,,accepted,,,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211603,,,TAXON,
210688,genus,Condylattalus,,accepted,,,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211603,,,TAXON,
115463,species,Attalogonia jatayensis,"(Pic, 1903)",accepted,,Attalogonia,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115459,,,TAXON,
115502,genus,Tucumanius,,accepted,,,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211603,,,TAXON,
211590,species,Attalogonia gounellei,"(Pic, 1903)",accepted,,Attalogonia,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115459,,,TAXON,
148858,species,Attalogonia bilineatithorax,"(Pic, 1910)",accepted,,Attalogonia,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115459,,,TAXON,
115459,genus,Attalogonia,,accepted,,,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211603,,,TAXON,
115506,species,Attalus quadrisignatus,"Pic, 1919",accepted,,Attalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115470,,,TAXON,
148846,species,Ablechrus pygidialis,"(Pic, 1919)",accepted,,Ablechrus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242903,,,TAXON,
242609,species,Ebaeus bahiensis,"Pic, 1904",accepted,,Ebaeus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211794,,,TAXON,
180282,species,Condylattalus spinipes,"(Pic, 1919)",accepted,,Condylattalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210688,,,TAXON,
211794,genus,Ebaeus,,accepted,,,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211603,,,TAXON,
115465,species,Tucumanius muriensis,"Wittmer, 1984",accepted,,Tucumanius,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115502,,,TAXON,
242897,species,Ablechrus costae,"Wittmer, 1995",accepted,,Ablechrus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242903,,,TAXON,
242620,species,Condylattalus goyasensis,"(Pic, 1903)",accepted,,Condylattalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210688,,,TAXON,
242903,genus,Ablechrus,,accepted,,,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211603,,,TAXON,
115473,species,Condylattalus ruficeps,"(Pic, 1903)",accepted,,Condylattalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210688,,,TAXON,
148850,species,Attalogonia smithi,"Wittmer, 1992",accepted,,Attalogonia,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115459,,,TAXON,
211592,species,Ablechrus arcuatipes,"(Pic, 1919)",accepted,,Ablechrus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242903,,,TAXON,
115528,species,Tucumanius calcaratus,"Wittmer, 1995",accepted,,Tucumanius,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115502,,,TAXON,
242637,species,Attalus angulatus,"Pic, 1903",accepted,,Attalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115470,,,TAXON,
242926,species,Attalus bahianus,"Pic, 1919",accepted,,Attalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115470,,,TAXON,
115500,species,Condylattalus arcuatipes,"(Pic, 1903)",accepted,,Condylattalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210688,,,TAXON,
242894,species,Attalogonia brasiliensis,"(Pic, 1903)",accepted,,Attalogonia,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115459,,,TAXON,
148855,species,Ablechrus rufopygus,"Wittmer, 1984",accepted,,Ablechrus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242903,,,TAXON,
