ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185468,species,Monocorophium acherusicum,"(Costa, 1851)",accepted,,Monocorophium,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248488,,,TAXON,
217383,genus,Leptocheirus,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149511,,,TAXON,
217396,tribe,Corophiini,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121855,,,TAXON,
217378,species,Monocorophium josei,"Valério-Berardo & Souza, 2009",accepted,,Monocorophium,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248488,,,TAXON,
154261,species,Leptocheirus spinicoxa,"Valério-Berardo & Wakabara, 2003",accepted,,Leptocheirus,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217383,,,TAXON,
122075,genus,Cheiriphotis,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154263,,,TAXON,
248488,genus,Monocorophium,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217396,,,TAXON,
154259,species,Corophium quadriceps,"Dana, 1853",accepted,,Corophium,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217380,,,TAXON,
248299,genus,Laticorophium,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217396,,,TAXON,
149537,species,Apocorophium curumim,"Valério-Berardo & Souza, 2009",accepted,,Apocorophium,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122074,,,TAXON,
217380,genus,Corophium,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217396,,,TAXON,
154263,subfamily,Protomedeiinae,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185742,,,TAXON,
217395,species,Cheiriphotis megacheles,"(Giles, 1885)",accepted,,Cheiriphotis,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122075,,,TAXON,
185471,species,Laticorophium baconi,"(Shoemaker, 1934)",accepted,,Laticorophium,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248299,,,TAXON,
122074,genus,Apocorophium,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217396,,,TAXON,
149511,tribe,Haplocheirini,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121855,,,TAXON,
185474,species,Cheiriphotis neotropicalis,"Valério-Berardo, Souza & Rodrigues, 2007",accepted,,Cheiriphotis,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122075,,,TAXON,
121855,subfamily,Corophiinae,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185742,,,TAXON,
