ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199163,species,Mimosiphonops vermiculatus,"Taylor, 1968",accepted,,Mimosiphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198148,,,TAXON,
136639,genus,Brasilotyphlus,,accepted,,,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262095,,,TAXON,
136635,species,Siphonops annulatus,"(Mikan, 1820)",accepted,,Siphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262084,,,TAXON,
135223,species,Brasilotyphlus braziliensis,"(Dunn, 1945)",accepted,,Brasilotyphlus,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136639,,,TAXON,
199167,species,Microcaecilia trombetas,"Maciel & Hoogmoed, 2011",accepted,,Microcaecilia,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136640,,,TAXON,
231221,species,Siphonops paulensis,"Boettger, 1892",accepted,,Siphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262084,,,TAXON,
271484,genus,Luetkenotyphlus,,accepted,,,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262095,,,TAXON,
198885,species,Mimosiphonops reinhardti,"Wilkinson & Nussbaum, 1992",accepted,,Mimosiphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198148,,,TAXON,
231398,species,Microcaecilia rochai,"Maciel & Hoogmoed, 2011",accepted,,Microcaecilia,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136640,,,TAXON,
196549,species,Siphonops leucoderus,"Taylor, 1968",accepted,,Siphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262084,,,TAXON,
136589,species,Microcaecilia supernumeraria,"Taylor, 1969",accepted,,Microcaecilia,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136640,,,TAXON,
199467,species,Siphonops insulanus,"Ihering, 1911",accepted,,Siphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262084,,,TAXON,
198148,genus,Mimosiphonops,,accepted,,,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262095,,,TAXON,
136645,species,Microcaecilia marvaleewakeae,"Maciel & Hoogmoed, 2013",accepted,,Microcaecilia,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136640,,,TAXON,
136562,species,Siphonops hardyi,"Boulenger, 1888",accepted,,Siphonops,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262084,,,TAXON,
231277,species,Luetkenotyphlus brasiliensis,"(Lütken, 1852)",accepted,,Luetkenotyphlus,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271484,,,TAXON,
136640,genus,Microcaecilia,,accepted,,,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262095,,,TAXON,
262084,genus,Siphonops,,accepted,,,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262095,,,TAXON,
199552,species,Microcaecilia unicolor,"(Duméril, 1863)",accepted,,Microcaecilia,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136640,,,TAXON,
262089,species,Brasilotyphlus guarantanus,"Maciel, Mott & Hoogmoed, 2009",accepted,,Brasilotyphlus,Siphonopidae,Gymnophiona,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136639,,,TAXON,
