ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195659,species,Xylocopa (Neoxylocopa) grisescens,"Lepeletier, 1841",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
195506,species,Mesoplia friesei,"(Ducke, 1902)",accepted,,Mesoplia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132709,,,TAXON,
132670,species,Nomada bicellularis,"Ducke, 1908",accepted,,Nomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258532,,,TAXON,
270405,species,Tetragona clavipes,"(Fabricius, 1804)",accepted,,Tetragona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227461,,,TAXON,
258889,species,Trigona spinipes,"(Fabricius, 1793)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
132645,genus,Centris,"Fabricius, 1804",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258458,,,TAXON,
164342,genus,Mesocheira,"Lepeletier & Serville, 1825",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227670,,,TAXON,
164480,species,Caenonomada bruneri,"Ashmead, 1899",accepted,,Caenonomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263783,,,TAXON,
227608,species,Bombus (Thoracobombus) morio,"(Swederus, 1787)",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195280,,,TAXON,
164604,genus,Brachynomada,"Holmberg, 1886",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132908,,,TAXON,
195769,species,Tetragonisca angustula,"(Latreille, 1811)",accepted,,Tetragonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265821,,,TAXON,
268496,genus,Eulaema,"Lepeletier, 1841",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195745,,,TAXON,
195996,genus,Trichocerapis,"Cockerell, 1904",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195834,,,TAXON,
195374,genus,Xylocopa,"Latreille, 1802",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267295,,,TAXON,
258532,genus,Nomada,"Scopoli, 1770",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265801,,,TAXON,
164852,species,Trigona hyalinata,"(Lepeletier, 1836)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
164511,species,Bombus (Thoracobombus) transversalis,"(Olivier, 1789)",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195280,,,TAXON,
164587,genus,Melissoptila,"Holmberg, 1884",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195834,,,TAXON,
195681,species,Trigona branneri,"Cockerell, 1912",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
258695,species,Eulaema (Eulaema) meriana,"(Olivier, 1789)",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258663,,,TAXON,
132939,genus,Nannotrigona,"Cockerell, 1922",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
164459,genus,Cephalotrigona,"Schwarz, 1940",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
164464,genus,Gaesischia,"Michener, Laberge & Moure, 1955",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195834,,,TAXON,
164325,genus,Thalestria,"Smith, 1854",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258295,,,TAXON,
258405,species,Euglossa (Glossurella) crassipunctata,"Moure, 1968",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164326,,,TAXON,
164448,genus,Ancyloscelis,"Latreille, 1829",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195215,,,TAXON,
262694,genus,Oxytrigona,"Cockerell, 1917",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
195782,species,Mesocheira bicolor,"(Fabricius, 1804)",accepted,,Mesocheira,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164342,,,TAXON,
164476,genus,Hopliphora,"Lepeletier, 1841",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227670,,,TAXON,
132983,species,Ceratina (Crewella) duckei,"Friese, 1910",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
164367,species,Ancyloscelis apiformis,"(Fabricius, 1793)",accepted,,Ancyloscelis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164448,,,TAXON,
164377,genus,Trigona,"Jurine, 1807",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
195243,genus,Osiris,"Smith, 1854",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227520,,,TAXON,
270415,species,Tetragonisca fiebrigi,"(Schwarz, 1938)",accepted,,Tetragonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265821,,,TAXON,
164663,species,Ptilothrix relata,"(Holmberg, 1903)",accepted,,Ptilothrix,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164362,,,TAXON,
195854,genus,Peponapis,"Robertson, 1902",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195834,,,TAXON,
227498,genus,Plebeia,"Schwarz, 1938",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
195409,species,Xylocopa (Neoxylocopa) frontalis,"(Olivier, 1789)",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
265821,genus,Tetragonisca,"Moure, 1946",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
196181,species,Partamona helleri,"(Friese, 1900)",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
164421,species,Centris (Heterocentris) terminata,"Smith, 1874",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132831,,,TAXON,
269327,species,Nannotrigona testaceicornis,"(Lepeletier, 1836)",accepted,,Nannotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132939,,,TAXON,
258577,genus,Ceratina,"Latreille, 1802",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195553,,,TAXON,
132697,species,Xylocopa (Neoxylocopa) augusti,"Lepeletier, 1841",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
164576,genus,Euglossa,"Latreille, 1802",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195745,,,TAXON,
164362,genus,Ptilothrix,"Smith, 1853",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195215,,,TAXON,
164420,genus,Leiopodus,"Smith, 1854",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164581,,,TAXON,
164315,genus,Melipona,"Illiger, 1806",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
227461,genus,Tetragona,"Lepeletier & Serville, 1828",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
164617,genus,Paratetrapedia,"Moure, 1941",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164543,,,TAXON,
195951,genus,Melitoma,"Lepeletier & Serville, 1828",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195215,,,TAXON,
263783,genus,Caenonomada,"Ashmead, 1899",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164543,,,TAXON,
132709,genus,Mesoplia,"Lepeletier, 1841",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227670,,,TAXON,
164608,genus,Alloscirtetica,"Holmberg, 1909",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195834,,,TAXON,
258329,genus,Apis,"Linnaeus, 1758",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164525,,,TAXON,
132824,species,Eulaema (Apeulaema) nigrita,"Lepeletier, 1841",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258511,,,TAXON,
132766,genus,Scaptotrigona,"Moure, 1942",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
227743,genus,Partamona,"Schwarz, 1939",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
132673,genus,Bombus,"Latreille, 1802",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195979,,,TAXON,
164490,genus,Exaerete,"Hoffmannsegg, 1817",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195745,,,TAXON,
258466,species,Xylocopa (Xylocopsis) funesta,"Maidl, 1912",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195933,,,TAXON,
164669,species,Apis mellifera,"Linnaeus, 1758",accepted,,Apis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258329,,,TAXON,
164690,genus,Geotrigona,"Moure, 1943",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
196056,species,Oxytrigona tataira,"(Smith, 1863)",accepted,,Oxytrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262694,,,TAXON,
164403,genus,Trigonisca,"Moure, 1950",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
