ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168125,species,Atomosia xanthopus,"(Wiedemann, 1828)",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
168087,species,Hybozelodes conjungens,"(Hermann, 1912)",accepted,,Hybozelodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168068,,,TAXON,
168033,species,Dissmeryngodes spiculatus,"(Hull, 1962)",accepted,,Dissmeryngodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199408,,,TAXON,
199087,species,Atoniomyia fulvipes,"Carrera, 1946",accepted,,Atoniomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199027,,,TAXON,
199344,species,Hybozelodes lucidus,"(Hermann, 1912)",accepted,,Hybozelodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168068,,,TAXON,
199432,genus,Aphestia,"Schiner, 1866",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
199054,species,Atoniomyia viduata,"(Wiedemann, 1819)",accepted,,Atoniomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199027,,,TAXON,
136483,species,Hybozelodes fulvipes,"(Hermann, 1912)",accepted,,Hybozelodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168068,,,TAXON,
136453,species,Atoniomyia setigera,"(Hermann, 1912)",accepted,,Atoniomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199027,,,TAXON,
136448,species,Atoniomyia albiceps,"(Hermann, 1912)",accepted,,Atoniomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199027,,,TAXON,
168229,species,Aphractia rubida,"(Hermann, 1912)",accepted,,Aphractia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271435,,,TAXON,
136387,species,Hodites punctissima,"Hull, 1962",accepted,,Hodites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168238,,,TAXON,
168187,species,Atomosia bequaerti,"Bromley, 1934",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
168109,species,Eumecosoma dicromum,"Bigot, 1878",accepted,,Eumecosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168127,,,TAXON,
199098,species,Atomosia fredericoi,"Carrera, 1952",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
199027,genus,Atoniomyia,"Hermann, 1912",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
199121,species,Atractia psilogaster,"(Wiedemann, 1828)",accepted,,Atractia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199085,,,TAXON,
262038,species,Oidardis triangularis,"(Hermann, 1912)",accepted,,Oidardis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231283,,,TAXON,
199518,species,Cerotainia bella,"Schiner, 1867",accepted,,Cerotainia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231348,,,TAXON,
168129,species,Cyphomyiactia costai,"Artigas, Papavero & Serra, 1991",accepted,,Cyphomyiactia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271481,,,TAXON,
199408,genus,Dissmeryngodes,"Hermann, 1912",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
168121,species,Eumecosoma mellipes,"(Wiedemann, 1828)",accepted,,Eumecosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168127,,,TAXON,
168127,genus,Eumecosoma,"Schiner, 1866",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
231348,genus,Cerotainia,"Schiner, 1866",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
136499,genus,Atomosia,"Macquart, 1838",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
168086,species,Atomosia dasypus,"(Wiedemann, 1828)",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
231295,species,Lycosimyia carrerai,"Hull, 1958",accepted,,Lycosimyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168151,,,TAXON,
199435,species,Cerotainia willistoni,"Curran, 1930",accepted,,Cerotainia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231348,,,TAXON,
168157,species,Atoniomyia ancylocera,"(Schiner, 1868)",accepted,,Atoniomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199027,,,TAXON,
168068,genus,Hybozelodes,"Hermann, 1912",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
271489,species,Oidardis falcimystax,"Cezar, Fisher & Lamas, 2013",accepted,,Oidardis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231283,,,TAXON,
231142,species,Atomosia cyanescens,"Rondani, 1848",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
199484,species,Cerotainia lynchii,"(Williston, 1889)",accepted,,Cerotainia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231348,,,TAXON,
168123,species,Dissmeryngodes nigripes,"(Macquart, 1838)",accepted,,Dissmeryngodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199408,,,TAXON,
199349,species,Atomosia frontalis,"Curran, 1930",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
271486,species,Atoniomyia hispidella,"(Hermann, 1912)",accepted,,Atoniomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199027,,,TAXON,
261976,species,Oidardis fontenellei,"Cezar, Fisher & Lamas, 2013",accepted,,Oidardis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231283,,,TAXON,
136432,species,Cerotainia brasiliensis,"Schiner, 1867",accepted,,Cerotainia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231348,,,TAXON,
271435,genus,Aphractia,"Artigas, Papavero & Serra, 1991",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
199455,species,Atomosia setosa,"Hermann, 1912",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
231357,species,Atomosia brevicornis,"Macquart, 1838",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
199030,species,Dissmeryngodes anticus,"(Wiedemann, 1828)",accepted,,Dissmeryngodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199408,,,TAXON,
261995,species,Aphractia longicornis,"(Hermann, 1912)",accepted,,Aphractia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271435,,,TAXON,
168238,genus,Hodites,"Hull, 1962",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
136420,species,Oidardis nigra,"(Hull, 1962)",accepted,,Oidardis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231283,,,TAXON,
271445,species,Atomosia unicolor,"Macquart, 1838",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
168035,species,Atomosia coxalis,"Curran, 1930",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
199458,species,Aphestia annulipes,"(Macquart, 1838)",accepted,,Aphestia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199432,,,TAXON,
136587,species,Atomosia geniculata,"(Wiedemann, 1821)",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
261859,species,Atomosia armata,"Hermann, 1912",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
261886,species,Atomosia selene,"Curran, 1935",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
271452,species,Oidardis maculiseta,"Cezar, Fisher & Lamas, 2013",accepted,,Oidardis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231283,,,TAXON,
168193,species,Hybozelodes minutus,"(Wiedemann, 1828)",accepted,,Hybozelodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168068,,,TAXON,
199085,genus,Atractia,"Macquart, 1838",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
199317,species,Eumecosoma pleuriticum,"(Wiedemann, 1828)",accepted,,Eumecosoma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168127,,,TAXON,
136389,species,Atomosia barbiellinii,"Curran, 1935",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
271481,genus,Cyphomyiactia,"Artigas, Papavero & Serra, 1991",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
136574,species,Atractia pulverulenta,"Schiner, 1867",accepted,,Atractia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199085,,,TAXON,
136391,species,Atomosia lineata,"Curran, 1930",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
271436,species,Atoniomyia grossa,"Carrera, 1946",accepted,,Atoniomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199027,,,TAXON,
136523,species,Hybozelodes acuticornis,"Carrera, 1945",accepted,,Hybozelodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168068,,,TAXON,
231283,genus,Oidardis,"Hermann, 1912",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
271485,species,Atomosia argyrophora,"Schiner, 1868",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
168151,genus,Lycosimyia,"Hull, 1958",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
199042,species,Hybozelodes clausicella,"(Carrera, 1960)",accepted,,Hybozelodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168068,,,TAXON,
231298,species,Dissmeryngodes iracema,"Artigas, Papavero & Serra, 1991",accepted,,Dissmeryngodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199408,,,TAXON,
198991,species,Oidardis marinonii,"Cezar, Fisher & Lamas, 2013",accepted,,Oidardis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231283,,,TAXON,
271462,species,Dissmeryngodes amapa,"Artigas, Papavero & Serra, 1991",accepted,,Dissmeryngodes,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199408,,,TAXON,
168048,species,Lycosimyia fluviatilis,"(Carrera, 1960)",accepted,,Lycosimyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168151,,,TAXON,
199361,species,Atomosia tenuis,"Curran, 1930",accepted,,Atomosia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136499,,,TAXON,
