ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156427,species,Pneumophionyssus aristoterisi,"Fonseca, 1940",accepted,,Pneumophionyssus,Entonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123961,,,TAXON,
117399,family,Rhinonyssidae,"Trouessart, 1895",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208285,,,TAXON,
260813,species,Androlaelaps willmanni,"(Fonseca, 1957)",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
227291,genus,Laelaps,"Koch, 1836",accepted,,,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258168,,,TAXON,
227276,genus,Androlaelaps,"Berlese, 1903",accepted,,,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258168,,,TAXON,
181938,species,Ptilonyssus morofskyi,"Hyland, 1962",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
244456,species,Ptilonyssus flechtmanni,"Amaral, 1973",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
164223,species,Androlaelaps tuberans,"Furman, 1972",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
237088,species,Raillietia caprae,"Quintero, Bassols & Acebedo, 1980",accepted,,Raillietia,Halarachnidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142832,,,TAXON,
143646,species,Radfordiella desmodi,"Radovsky, 1967",accepted,,Radfordiella,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268746,,,TAXON,
213220,species,Ptilonyssus mariacastroae,"Fain, 1961",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
150514,genus,Sternostoma,"Berlese & Paoli, 1889",accepted,,,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117399,,,TAXON,
213484,species,Passeronyssus urieli,"Amaral, 1973",accepted,,Passeronyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244448,,,TAXON,
244685,species,Ptilonyssus certhiaxicola,"Fain, 1964",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
174759,species,Macronyssoides kochi,"(Fonseca, 1948)",accepted,,Macronyssoides,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143653,,,TAXON,
244461,species,Mesonyssus zenaidurae,"(Crossley, 1952)",accepted,,Mesonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244676,,,TAXON,
244692,species,Sternostoma pirangae,"Pence, 1973",accepted,,Sternostoma,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150514,,,TAXON,
227307,genus,Ichoronyssus,"Kolenati, 1858",accepted,,,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258168,,,TAXON,
117412,species,Ptilonyssus callinectoides,"(Brooks & Strandtmann, 1960)",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
195550,species,Laelaps (Laelaps) nuttalli,"Hirst, 1915",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
213471,species,Mesonyssus melloi,"(Castro, 1948)",accepted,,Mesonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244676,,,TAXON,
164219,species,Mysolaelaps heteronychus,"Fonseca, 1959",accepted,,Mysolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258194,,,TAXON,
164241,species,Gigantolaelaps canestrinii,"Fonseca, 1957",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
164234,species,Gigantolaelaps amazonae,"Furman, 1972",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
223549,species,Strandtibbettsia brasiliensis,"Fain, 1961",accepted,,Strandtibbettsia,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160725,,,TAXON,
244441,species,Ptilonyssus myrmotherulae,"Fain & Aitken, 1968",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
258176,species,Laelaps (Laelaps) surcomata,"Furman, 1972",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
227281,species,Androlaelaps bergalloi,"Gettinger, Martins, Lareschi & Malcom, 2005",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
195540,species,Laelaps (Laelaps) fonsecai,"Gettinger, 1992",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
188257,family,Entonyssidae,"Ewing, 1922",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208285,,,TAXON,
143653,genus,Macronyssoides,"Radovsky, 1966",accepted,,,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273693,,,TAXON,
206159,species,Ornithonyssus vitzthumi,"(Fonseca, 1941)",accepted,,Ornithonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206156,,,TAXON,
260875,species,Gigantolaelaps wolffsohni,"(Oudemans, 1910)",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
117614,species,Tinaminyssus marciae,"(Amaral, 1966)",accepted,,Tinaminyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181972,,,TAXON,
181936,species,Ptilonyssus souzai,"Pereira & Castro, 1949",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
214905,species,Periglischrus acutisternus,"Machado-Allison, 1964",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
191681,species,Chironobius alvus,"Lizaso, 1983",accepted,,Chironobius,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160713,,,TAXON,
273693,family,Macronyssidae,"Oudemans, 1936",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208285,,,TAXON,
268761,species,Ornithonyssus wernecki,"(Fonseca, 1935)",accepted,,Ornithonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206156,,,TAXON,
244670,species,Sternostoma angrensis,"(Castro, 1948)",accepted,,Sternostoma,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150514,,,TAXON,
195141,species,Laelaps (Laelaps) neacomydis,"Gettinger & Gardner, 2003",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
268736,species,Ornithonyssus matogrosso,"(Fonseca, 1954)",accepted,,Ornithonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206156,,,TAXON,
246048,species,Periglischrus caligus,"Kolenati, 1957",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
181970,species,Ptilonyssus belemensis,"Fain & Aitken, 1968",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
213221,species,Ptilonyssus donatoi,"Pereira & Castro, 1949",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
245787,species,Periglischrus iheringi,"Oudemans, 1902",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
258194,genus,Mysolaelaps,"Fonseca, 1935",accepted,,,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258168,,,TAXON,
260853,species,Gigantolaelaps oudemansi,"Fonseca, 1939",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
246046,species,Periglischrus ojastii,"Machado-Allison, 1964",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
213243,species,Sternostoma longisetosae,"(Hyland, 1961)",accepted,,Sternostoma,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150514,,,TAXON,
195145,species,Gigantolaelaps goyanensis,"Fonseca, 1939",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
195135,species,Laelaps (Laelaps) furmani,"Gettinger, 1992",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
237911,species,Ornithonyssus iheringi,"(Fonseca, 1935)",accepted,,Ornithonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206156,,,TAXON,
258180,genus,Eulaelaps,"Berlese, 1903",accepted,,,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132523,,,TAXON,
150509,species,Ptilonyssus werneri,"(Castro, 1948)",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
213248,species,Mesonyssus cunhai,"Amaral, 1963",accepted,,Mesonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244676,,,TAXON,
273699,species,Chiroptonyssus haematophagus,"(Fonseca, 1935)",accepted,,Chiroptonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273701,,,TAXON,
117606,species,Rhinoecius grandis,"Strandtmann, 1952",accepted,,Rhinoecius,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117603,,,TAXON,
214912,genus,Periglischrus,"Kolenati, 1857",accepted,,,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151862,,,TAXON,
117596,species,Ptilonyssus japuibensis,"Castro, 1948",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
214902,species,Periglischrus hopkinsi,"Machado-Allison, 1965",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
118953,species,Periglischrus parvus,"Machado-Allison, 1964",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
164225,species,Laelaps (Laelaps) hirsti,"Fonseca, 1939",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
206298,genus,Steatonyssus,"Kolenati, 1858",accepted,,,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273693,,,TAXON,
244446,species,Ptilonyssus stresemanni,"Vitzthum, 1935",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
150448,species,Varroa jacobsoni,"Oudemans, 1904",accepted,,Varroa,Varroidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117581,,,TAXON,
237897,species,Parichoronyssus bakeri,"Morales-Malacara & Guerrero, 2007",accepted,,Parichoronyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206302,,,TAXON,
213225,species,Pipronyssus manaci,"Fain & Aitken, 1967",accepted,,Pipronyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244434,,,TAXON,
151862,family,Spinturnicidae,"Oudemans, 1901",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208285,,,TAXON,
213455,species,Ptilonyssus dysithamni,"Amaral, 1973",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
117597,species,Mesonyssus castroae,"(Amaral, 1963)",accepted,,Mesonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244676,,,TAXON,
195137,species,Cavilaelaps bresslaui,"Fonseca, 1935",accepted,,Cavilaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258189,,,TAXON,
195547,species,Tur aragaoi,"(Fonseca, 1939)",accepted,,Tur,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132540,,,TAXON,
268758,species,Parichoronyssus crassipes,"Radovsky, 1967",accepted,,Parichoronyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206302,,,TAXON,
164215,species,Tur apicalis,"Furman & Tipton, 1961",accepted,,Tur,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132540,,,TAXON,
195543,species,Gigantolaelaps mattogrossensis,"(Fonseca, 1939)",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
181981,species,Sternostoma batis,"Fain, 1957",accepted,,Sternostoma,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150514,,,TAXON,
164222,species,Laelaps (Laelaps) exceptionalis,"Fonseca, 1935",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
174753,species,Ornithonyssus sylviarum,"(Canestrini & Fanzago, 1887)",accepted,,Ornithonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206156,,,TAXON,
151868,genus,Spinturnix,"von Heyden, 1826",accepted,,,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151862,,,TAXON,
227308,species,Eulaelaps vitzthumi,"Fonseca, 1935",accepted,,Eulaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258180,,,TAXON,
164206,species,Androlaelaps fahrenholzi,"(Berlese, 1911)",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
244448,genus,Passeronyssus,"Fain, 1960",accepted,,,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117399,,,TAXON,
150478,species,Passeronyssus zeferinoi,"Amaral, 1973",accepted,,Passeronyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244448,,,TAXON,
142951,genus,Liponyssoides,"Hirst, 1913",accepted,,,Dermanyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206245,,,TAXON,
213215,species,Ptilonyssus armindae,"Amaral, 1973",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
214548,species,Periglischrus paravargasi,"Herrin & Tipton, 1975",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
258189,genus,Cavilaelaps,"Fonseca, 1935",accepted,,,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258168,,,TAXON,
258169,species,Mysolaelaps microspinosus,"Fonseca, 1935",accepted,,Mysolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258194,,,TAXON,
160715,species,Ophiogongylus rotundus,"Lizaso, 1983",accepted,,Ophiogongylus,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160717,,,TAXON,
195149,genus,Gigantolaelaps,"Fonseca, 1939",accepted,,,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258168,,,TAXON,
164210,species,Ichoronyssus butantanensis,"Fonseca, 1932",accepted,,Ichoronyssus,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227307,,,TAXON,
175164,species,Steatonyssus joaquimi,"(Fonseca, 1935)",accepted,,Steatonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206298,,,TAXON,
160725,genus,Strandtibbettsia,"Fain, 1961",accepted,,,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223545,,,TAXON,
237908,species,Ornithonyssus pereirai,"(Fonseca, 1935)",accepted,,Ornithonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206156,,,TAXON,
244679,species,Tinaminyssus chiarellii,"Amaral & Baquer, 1963",accepted,,Tinaminyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181972,,,TAXON,
150498,species,Ptilonyssus zeferinoi,"Amaral, 1968",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
132526,species,Laelaps (Echinolaelaps) echidninus,"(Berlese, 1888)",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258182,,,TAXON,
244598,family,Varroidae,"Delfinado & Baker, 1974",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208285,,,TAXON,
264165,species,Spelaeorhynchus praecursor,"Neumann, 1902",accepted,,Spelaeorhynchus,Spelaeorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201384,,,TAXON,
117396,species,Rhinonyssus rhinolethrum,"(Trouessart, 1895)",accepted,,Rhinonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150472,,,TAXON,
213213,species,Ptilonyssus hirsti,"(Castro & Pereira, 1947)",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
206302,genus,Parichoronyssus,"Radovsky, 1966",accepted,,,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273693,,,TAXON,
223548,species,Ixobioides brachispinosus,"Lizaso, 1983",accepted,,Ixobioides,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160722,,,TAXON,
164226,species,Gigantolaelaps vitzthumi,"Fonseca, 1939",accepted,,Gigantolaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195149,,,TAXON,
160722,genus,Ixobioides,"Fonseca, 1934",accepted,,,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223545,,,TAXON,
268728,species,Ornithonyssus bursa,"(Berlese, 1888)",accepted,,Ornithonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206156,,,TAXON,
214917,species,Periglischrus ramirezi,"Machado-Allison & Antequera, 1971",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
205559,species,Raillietia auris,"(Leidy, 1872)",accepted,,Raillietia,Halarachnidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142832,,,TAXON,