ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
211813,species,Tropidoscyta punctipes,"Buckton, 1901",accepted,,Tropidoscyta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115998,,,TAXON,
242961,species,Tropidoscyta binotata,"Funkhouser, 1914",accepted,,Tropidoscyta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115998,,,TAXON,
149137,species,Enchenopa longa,"Walker, 1851",accepted,,Enchenopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180696,,,TAXON,
180696,genus,Enchenopa,"Amyot & Serville, 1843",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212023,,,TAXON,
211875,species,Centrotus felinus,"Germar, 1835",accepted,,Centrotus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115642,,,TAXON,
243252,species,Membracis truncata,"Fairmaire, 1846",accepted,,Membracis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115996,,,TAXON,
180662,species,Tropidoscyta minor,"Buckton, 1901",accepted,,Tropidoscyta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115998,,,TAXON,
212066,species,Centrotus abbreviatus,"Fabricius, 1803",accepted,,Centrotus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115642,,,TAXON,
115913,species,Centrotus obscurus,"Germar, 1835",accepted,,Centrotus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115642,,,TAXON,
115642,genus,Centrotus,"Fabricius, 1803",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212023,,,TAXON,
212141,genus,Erechtia,"Walker, 1858",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212023,,,TAXON,
149096,species,Tropidoscyta minuta,"Funkhouser, 1922",accepted,,Tropidoscyta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115998,,,TAXON,
148999,species,Tropidoscyta succedanii,"Buckton, 1901",accepted,,Tropidoscyta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115998,,,TAXON,
115690,species,Tropidoscyta transiens,"Fowler, 1894",accepted,,Tropidoscyta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115998,,,TAXON,
115855,species,Membracis decipiens,"Fairmaire, 1846",accepted,,Membracis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115996,,,TAXON,
115998,genus,Tropidoscyta,"Stål, 1869",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212023,,,TAXON,
243241,species,Membracis carbonaria,"Germar, 1835",accepted,,Membracis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115996,,,TAXON,
149235,species,Erechtia trimaculata,"Fonseca, 1942",accepted,,Erechtia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212141,,,TAXON,
115996,genus,Membracis,"Fabricius, 1775",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212023,,,TAXON,
