ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185987,subfamily,Leucotrichiinae,"Flint, 1970",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153431,,,TAXON,
167761,subfamily,Leptocerinae,"Ulmer, 1903",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271342,,,TAXON,
215334,subfamily,Odontocerinae,"Wallengren, 1891",accepted,,,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215655,,,TAXON,
249058,subfamily,Incertae sedis,,inferredAccepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153431,,,TAXON,
186302,subfamily,Macronematinae,,accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185771,,,TAXON,
139757,subfamily,Chimarrinae,"Rambur, 1842",accepted,,,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265388,,,TAXON,
122471,subfamily,Hydrospychinae,"Curtis, 1835",accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185771,,,TAXON,
153004,subfamily,Hydroptilinae,"Stephens, 1836",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153431,,,TAXON,
170912,subfamily,Dicosmoecinae,"Schmid, 1955",accepted,,,Limnephilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139162,,,TAXON,
234378,subfamily,Protoptilinae,"Ross, 1956",accepted,,,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140005,,,TAXON,
217910,subfamily,Ochrotrichiinae,"Marshall, 1979",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153431,,,TAXON,
248823,subfamily,Smicrideinae,,accepted,,,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185771,,,TAXON,
122720,subfamily,Stactobiinae,"Botosaneanu, 1956",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153431,,,TAXON,
154876,subfamily,Neotrichiinae,"Ross, 1956",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153431,,,TAXON,
117107,subfamily,Polycentropodinae,"Ulmer, 1903",accepted,,,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124035,,,TAXON,
265613,subfamily,Philopotaminae,"Stephens, 1829",accepted,,,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265388,,,TAXON,
167734,subfamily,Triplectidinae,"Ulmer, 1906",accepted,,,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271342,,,TAXON,
