ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234150,species,Glossoscolex robustus,"Cernosvitov, 1938",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
171139,species,Pontoscolex corethrurus,"(Mueller, 1857)",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
171082,species,Glossoscolex giganteus,"FS Leuckart, 1836",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
171073,species,Andiorrhinus proboscideus,"Cernosvitov, 1939",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
234180,species,Andiorrhinus pictus,"Michaelsen, 1926",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
139693,genus,Enantiodrilus,"Cognetti, 1902",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
171430,genus,Glossoscolex,"FS Leuckart, 1835",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
265118,genus,Andiorrhinus,"Cognetti, 1908",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
171398,genus,Pontoscolex,"Schmarda, 1861",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
202551,genus,Righiodrilus,"Zicsi, 1995",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
202240,genus,Rhinodrilus,"E Perrier, 1872",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
139686,species,Rhinodrilus annulatus,"Cernosvitov, 1934",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
