ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
210950,species,Aegidiellus dentipenis,"Frolov, Akhmetova & Vaz-de-Mello, 2017",accepted,,Aegidiellus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179204,,,TAXON,
179343,genus,Aegidium,"Westwood, 1846",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242031,,,TAXON,
210723,species,Aegidiellus zezaoi,"Frolov, Akhmetova & Vaz-de-Mello, 2017",accepted,,Aegidiellus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179204,,,TAXON,
114495,species,Aegidinus unicus,"Colby, 2009",accepted,,Aegidinus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147850,,,TAXON,
242031,tribe,Aegidiini,"Paulian, 1984",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114257,,,TAXON,
242019,species,Aegidium geayi,"Paulian, 1984",accepted,,Aegidium,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179343,,,TAXON,
179395,species,Aegidium columbianum,"(Westwood, 1845)",accepted,,Aegidium,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179343,,,TAXON,
147865,genus,Paraegidium,"Vulcano, Pereira & Martínez, 1966",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242031,,,TAXON,
242274,species,Aegidium gilli,"Frolov, Akhmetova & Vaz-de-Mello, 2017",accepted,,Aegidium,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179343,,,TAXON,
114535,species,Aegidinus cornutus,"Colby, 2009",accepted,,Aegidinus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147850,,,TAXON,
114644,species,Paraegidium howdeni,"Frolov, Akhmetova & Vaz-de-Mello, 2017",accepted,,Paraegidium,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147865,,,TAXON,
147850,genus,Aegidinus,"Arrow, 1904",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242031,,,TAXON,
211356,species,Paraegidium barretoi,"Frolov, Akhmetova & Vaz-de-Mello, 2017",accepted,,Paraegidium,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147865,,,TAXON,
210569,species,Aegidinus guianensis,"(Westwood, 1846)",accepted,,Aegidinus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147850,,,TAXON,
179229,species,Paraegidium costalimai,"Vulcano, Pereira & Martínez, 1966",accepted,,Paraegidium,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147865,,,TAXON,
241784,species,Paraegidium monneorum,"Frolov, Akhmetova & Vaz-de-Mello, 2017",accepted,,Paraegidium,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147865,,,TAXON,
148259,species,Paraegidium oliveirai,"Frolov, Akhmetova & Vaz-de-Mello, 2017",accepted,,Paraegidium,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147865,,,TAXON,
241968,species,Aegidium atlanticum,"Frolov, Grossi & Vaz-de-Mello, 2015",accepted,,Aegidium,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179343,,,TAXON,
179204,genus,Aegidiellus,"Paulian, 1984",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242031,,,TAXON,
210627,species,Aegidinus brasiliensis,"Arrow, 1904",accepted,,Aegidinus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147850,,,TAXON,
241788,species,Paraegidium pokornyi,"Frolov, Akhmetova & Vaz-de-Mello, 2017",accepted,,Paraegidium,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147865,,,TAXON,
114255,species,Aegidiellus alatus,"(Castelnau, 1840)",accepted,,Aegidiellus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179204,,,TAXON,
148297,species,Aegidium peresfilhoi,"Frolov, Akhmetova & Vaz-de-Mello, 2017",accepted,,Aegidium,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179343,,,TAXON,
114825,species,Aegidium rafaeli,"Frolov, Akhmetova & Vaz-de-Mello, 2017",accepted,,Aegidium,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179343,,,TAXON,
