ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186491,species,Tupiniquintrichia maclachlani,"(Müller, 1879)",accepted,,Tupiniquintrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186065,,,TAXON,
186542,species,Neotrichia niltonsantosi,"Santos & Nessimian, 2009",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
122724,species,Peltopsyche squamosa,"(Mosely, 1939)",accepted,,Peltopsyche,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249021,,,TAXON,
185987,subfamily,Leucotrichiinae,"Flint, 1970",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153431,,,TAXON,
153564,tribe,Alisotrichiini,"Santos, Nessimian & Takiya, 2016",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185987,,,TAXON,
155129,species,Oxyethira (Dactylotrichia) guariba,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122733,,,TAXON,
155106,species,Oxyethira maranhensis,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
249039,species,Oxyethira brasiliensis,"Kelley, 1983",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
186480,species,Neotrichia browni,"Harris, 1990",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
122698,species,Oxyethira peruviana,"Harris & Davenport, 1999",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
155117,species,Alisotrichia holzenthali,"Santos, 2011",accepted,,Alisotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122711,,,TAXON,
155122,species,Oxyethira espinada,"Holzenthal & Harris, 1992",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
249027,species,Alisotrichia macae,"Santos, 2011",accepted,,Alisotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122711,,,TAXON,
217928,species,Metrichia goiana,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
153173,genus,Hydroptila,"Dalman, 1918",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153004,,,TAXON,
155097,species,Betrichia nhundiaquara,"Souza, Santos & Takiya, 2016",accepted,,Betrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154908,,,TAXON,
186486,species,Neotrichia zagalloi,"Santos & Nessimian, 2009",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
153334,species,Byrsopteryx abrelata,"Harris & Holzenthal, 1994",accepted,,Byrsopteryx,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155075,,,TAXON,
154870,genus,Ochrotrichia,"Mosely, 1934",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217910,,,TAXON,
249067,species,Oxyethira bettyae,"Thomson & Holzenthal, 2012",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
185985,genus,Oxyethira,"Eaton, 1873",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153004,,,TAXON,
154911,species,Costatrichia hamulifera,"(Flint, 1983)",accepted,,Costatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217916,,,TAXON,
249017,species,Neotrichia teutonia,"Flint, 1983",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
154869,genus,Acostatrichia,"Mosely, 1939",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
186488,species,Oxyethira zilaba,"(Mosely, 1939)",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153581,,,TAXON,
217934,species,Metrichia curta,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
185998,species,Ochrotrichia patulosa,"(Wasmund & Holzenthal, 2007)",accepted,,Ochrotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154870,,,TAXON,
186537,species,Acostatrichia ketvilla,"Oláh & Flint, 2012",accepted,,Acostatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154869,,,TAXON,
154885,species,Oxyethira rafaeli,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
155066,subgenus,Oxyethira (Tanytrichia),"Kelley, 1984",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
122702,species,Ascotrichia frontalis,"Flint, 1983",accepted,,Ascotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217954,,,TAXON,
217950,species,Oxyethira sinistra,"Santos, Henriques-Oliveira & Nessimian, 2009",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
249058,subfamily,Incertae sedis,,inferredAccepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153431,,,TAXON,
154902,species,Betrichia varratlana,"Oláh & Flint, 2012",accepted,,Betrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154908,,,TAXON,
186495,genus,Anchitrichia,"Flint, 1970",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
186498,species,Ochrotrichia igrapiuna,"Souza, Santos & Takiya, 2014",accepted,,Ochrotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154870,,,TAXON,
155091,species,Byrsopteryx carioca,"Santos & Nessimian, 2010",accepted,,Byrsopteryx,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155075,,,TAXON,
249019,species,Ochrotrichia caatinga,"Souza, Santos & Takiya, 2014",accepted,,Ochrotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154870,,,TAXON,
153258,species,Neotrichia durior,"Flint, 1983",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
186025,species,Hydroptila argentinica,"Flint, 1983",accepted,,Hydroptila,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153173,,,TAXON,
153286,species,Alisotrichia ubatuba,"Santos, 2011",accepted,,Alisotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122711,,,TAXON,
153205,species,Oxyethira longissima,"Flint, 1974",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
217901,species,Oxyethira spirogyrae,"(Müller, 1879)",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
217916,genus,Costatrichia,"Mosely, 1937",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
122726,species,Leucotrichia alibrachia,"(Thomson, 2012)",accepted,,Leucotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186526,,,TAXON,
122715,species,Peltopsyche vegosa,"(Oláh & Flint, 2012)",accepted,,Peltopsyche,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249021,,,TAXON,
122711,genus,Alisotrichia,"Flint, 1964",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153564,,,TAXON,
153633,species,Oxyethira (Loxotrichia) gracilianoi,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153581,,,TAXON,
186526,genus,Leucotrichia,"Mosely, 1934",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
185994,species,Metrichia acuminata,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
217907,species,Acostatrichia buborektala,"Oláh & Johanson, 2011",accepted,,Acostatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154869,,,TAXON,
185992,species,Metrichia rafaeli,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
217913,species,Alisotrichia nessimiani,"Santos, 2011",accepted,,Alisotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122711,,,TAXON,
217925,species,Betrichia bispinosa,"Flint, 1974",accepted,,Betrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154908,,,TAXON,
186008,species,Oxyethira lagunita,"Flint, 1982",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217952,,,TAXON,
153042,species,Hydroptila marighellai,"Souza, Santos & Takiya, 2014",accepted,,Hydroptila,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153173,,,TAXON,
155085,species,Metrichia formosinha,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
186011,species,Metrichia farofa,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
249073,species,Oxyethira picita,"Harris & Davenport, 1999",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
186039,species,Flintiella pizotensis,"Harris, Flint & Holzenthal, 2002",accepted,,Flintiella,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154921,,,TAXON,
185982,species,Neotrichia longissima,"Flint, 1983",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
154846,species,Oxyethira diplospissa,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
152967,species,Oxyethira hyalina,"(Müller, 1879)",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
122673,species,Metrichia caraca,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
122669,subgenus,Oxyethira (Oxytrichia),"Mosely, 1939",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
186019,species,Metrichia itabaiana,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
186051,species,Metrichia longissima,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
217902,species,Neotrichia vavai,"Santos & Nessimian, 2009",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
153121,species,Metrichia pernambucana,"Souza & Santos, 2013",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
249075,species,Oxyethira (Dactylotrichia) iannuzzae,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122733,,,TAXON,
155075,genus,Byrsopteryx,"Flint, 1981",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153564,,,TAXON,
153381,species,Ochrotrichia priapo,"Souza, Santos & Takiya, 2014",accepted,,Ochrotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154870,,,TAXON,
122713,species,Neotrichia tertia,"(Mosely, 1939)",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
186533,species,Oxyethira longipenis,"Santos, Henriques-Oliveira & Nessimian, 2009",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122669,,,TAXON,
186523,species,Neotrichia rotundata,"Flint, 1974",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
249045,species,Metrichia forceps,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
186531,species,Neotrichia djalmasantosi,"Santos & Nessimian, 2009",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
154929,genus,Rhyacopsyche,"Müller, 1879",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217910,,,TAXON,
122718,species,Oxyethira macrosterna,"Flint, 1974",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
217943,species,Bredinia espinosa,"Harris, Holzenthal & Flint, 2002",accepted,,Bredinia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249069,,,TAXON,
122671,species,Peltopsyche sieboldii,"Müller, 1879",accepted,,Peltopsyche,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249021,,,TAXON,
154853,species,Rhyacopsyche diacantha,"Santos, Jardim & Nessimian, 2011",accepted,,Rhyacopsyche,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154929,,,TAXON,
154933,species,Oxyethira santiagensis,"Flint, 1982",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122733,,,TAXON,
186017,species,Oxyethira (Tanytrichia) septentrionalis,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
154935,species,Oxyethira (Tanytrichia) una,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155066,,,TAXON,
217952,subgenus,Oxyethira (Dampfitrichia),"Mosely, 1937",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185985,,,TAXON,
249053,species,Flintiella carajas,"Santos, Jardim & Nessimian, 2011",accepted,,Flintiella,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154921,,,TAXON,
122682,species,Flintiella pallida,"Souza, Santos & Takiya, 2016",accepted,,Flintiella,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154921,,,TAXON,
249062,species,Metrichia ubajara,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
154842,species,Costatrichia ipixuna,"Santos, Takiya & Nessimian, 2013",accepted,,Costatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217916,,,TAXON,
153414,species,Metrichia vulgaris,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
153004,subfamily,Hydroptilinae,"Stephens, 1836",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153431,,,TAXON,
155082,species,Oxyethira (Dampfitrichia) calori,"Souza & Santos, 2017",accepted,,Oxyethira,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217952,,,TAXON,
186063,tribe,Leucotrichiini,"Flint, 1974",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185987,,,TAXON,
153478,species,Metrichia circuliforme,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
186047,species,Acostatrichia elvesta,"Oláh & Flint, 2012",accepted,,Acostatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154869,,,TAXON,
154925,species,Rhyacopsyche bulbosa,"Wasmund & Holzenthal, 2007",accepted,,Rhyacopsyche,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154929,,,TAXON,
153605,genus,Orinocotrichia,"Harris, Flint & Holzenthal, 2002",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122720,,,TAXON,
122680,species,Neotrichia zitoi,"Santos & Nessimian, 2009",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
249071,species,Flintiella astilla,"Harris, Flint & Holzenthal, 2002",accepted,,Flintiella,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154921,,,TAXON,
186022,species,Flintiella andreae,"Angrisano, 1995",accepted,,Flintiella,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154921,,,TAXON,
186482,species,Acostatrichia simulans,"Mosely, 1939",accepted,,Acostatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154869,,,TAXON,
154908,genus,Betrichia,"Mosely, 1939",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
153226,species,Metrichia bracui,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
155125,species,Metrichia tere,"Santos, Takiya & Nessimian, 2016",accepted,,Metrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217923,,,TAXON,
154915,species,Costatrichia nelsonferreirai,"Santos & Nessimian, 2010",accepted,,Costatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217916,,,TAXON,
249026,species,Betrichia zilbra,"Mosely, 1939",accepted,,Betrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154908,,,TAXON,
217954,genus,Ascotrichia,"Flint, 1983",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,