ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
374868,species,Crucigenia tetrapedia,(Kirchner) West & G.S.West,accepted,,Crucigenia,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374850,,,TAXON,
379346,species,Tetradesmus wisconsinensis,G.M.Sm.,accepted,,Tetradesmus,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375690,,,TAXON,
374853,species,Crucigenia fenestrata,(Schmidle) Schmidle,accepted,,Crucigenia,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374850,,,TAXON,
375748,species,Tetrastrum glabrum,(Roll) Ahlstrom & Tiffany,accepted,,Tetrastrum,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375742,,,TAXON,
374705,species,Chlorella oocystoides,Hindák,accepted,,Chlorella,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374697,,,TAXON,
378121,species,Actinastrum rhaphidioides,(Reinsch) Brunnth.,accepted,,Actinastrum,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374524,,,TAXON,
374759,variety,Closteriopsis acicularis var. africana,Hindák,accepted,,Closteriopsis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374753,,,TAXON,
392919,species,Oocystis apicurvata,"G.J.P. Ramos, C.E.M. Bicudo & C.W.N. Moura",accepted,,Oocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375237,,,TAXON,
375252,species,Oocystis nephrocystioides,Fott & Cado,accepted,,Oocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375237,,,TAXON,
379265,species,Oocystis pusilla,Hansgirg,accepted,,Oocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375237,,,TAXON,
374747,species,Choricystis komarekii,Comas,accepted,,Choricystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374744,,,TAXON,
375234,species,Nephrocytium schilleri,(Kammerer) Comas,accepted,,Nephrocytium,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375224,,,TAXON,
374836,species,Coenocystis subcylindrica,Korshikov,accepted,,Coenocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374834,,,TAXON,
375260,species,Oocystis submarina,Lagerh.,accepted,,Oocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375237,,,TAXON,
374932,genus,Didymocystis,Korshikov,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
374703,species,Chlorella minutissima,(Gickelh.) Bourr.,accepted,,Chlorella,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374697,,,TAXON,
374988,species,Franceia echidina,(Bohlin) Bourr.,accepted,,Franceia,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374980,,,TAXON,
375128,species,Lagerheimia ciliata,(Lagerh.) Chodat,accepted,,Lagerheimia,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374733,,,TAXON,
374856,species,Crucigenia quadrata,Morren,accepted,,Crucigenia,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374850,,,TAXON,
374888,genus,Dicellula,Swirenko,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
374750,genus,Closteriopsis,Lemmerm.,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
374711,variety,Chlorella vulgaris var. autotrophica,(Shihira & Krauss) Fott & Nováková,accepted,,Chlorella,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374708,,,TAXON,
374881,genus,Diacanthos,Korshikov,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
375637,species,Scotiellopsis terrestris,(Reisigl) Puncoch. & Kalina,accepted,,Scotiellopsis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375634,,,TAXON,
374757,variety,Closteriopsis acicularis var. acicularis,(G.M.Sm.) Belcher & Swale,accepted,,Closteriopsis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374753,,,TAXON,
374913,species,Dictyosphaerium ehrenbergianum,Nägeli,accepted,,Dictyosphaerium,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374906,,,TAXON,
374980,genus,Franceia,Lemmerm.,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
374834,genus,Coenocystis,Korshikov,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
374524,genus,Actinastrum,Lagerh.,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
379312,species,Franceia javanica,(C.Bernard) Hortob.,accepted,,Franceia,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374980,,,TAXON,
374733,genus,Lagerheimia,Chodat,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
374850,genus,Crucigenia,Morren,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
379294,species,Lagerheimia tetraedriensis,Roll,accepted,,Lagerheimia,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374733,,,TAXON,
375354,species,Quadricoccus laevis,Fott,accepted,,Quadricoccus,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374771,,,TAXON,
374761,species,Closteriopsis longissima,(Lemmerm.) Lemmerm.,accepted,,Closteriopsis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374750,,,TAXON,
374528,species,Actinastrum aciculare,Playfair,accepted,,Actinastrum,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374524,,,TAXON,
374985,species,Franceia amphitricha,(Lagerh.) E.Hegewald,accepted,,Franceia,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374980,,,TAXON,
375134,species,Lagerheimia longiseta,(Lemmerm.) Printz,accepted,,Lagerheimia,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374733,,,TAXON,
374934,species,Didymocystis lineata,Korshikov,accepted,,Didymocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374932,,,TAXON,
374861,genus,Crucigeniella,Lemmerm.,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
374930,variety,Dictyosphaerium tetrachotomum var. fallax,Komárek,accepted,,Dictyosphaerium,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374926,,,TAXON,
374858,species,Crucigenia rectangularis,(Nägeli) Komárek,accepted,,Crucigenia,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374850,,,TAXON,
375264,species,Oocystis tainoensis,Komárek,accepted,,Oocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375237,,,TAXON,
375227,species,Nephrocytium agardhianum,Nägeli,accepted,,Nephrocytium,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375224,,,TAXON,
379303,species,Didymocystis fina,Komárek,accepted,,Didymocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374932,,,TAXON,
379272,species,Closteriopsis scolia,Comas,accepted,,Closteriopsis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374750,,,TAXON,
375150,species,Micractinium pusillum,Fres.,accepted,,Micractinium,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375142,,,TAXON,
374847,species,Coronastrum ellipsoideum,Fott,accepted,,Coronastrum,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374841,,,TAXON,
379287,species,Coenocystis asymmetrica,Komárek,accepted,,Coenocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374834,,,TAXON,
374708,species,Chlorella vulgaris,Beij.,accepted,,Chlorella,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374697,,,TAXON,
374582,species,Botryococcus braunii,Kütz.,accepted,,Botryococcus,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374579,,,TAXON,
374904,species,Dicloster acuatus,Jao et al.,accepted,,Dicloster,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374901,,,TAXON,
374906,genus,Dictyosphaerium,Nägeli,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
374926,species,Dictyosphaerium tetrachotomum,Printz,accepted,,Dictyosphaerium,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374906,,,TAXON,
379261,species,Oocystis naegelii,A.Braun,accepted,,Oocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375237,,,TAXON,
375231,species,Nephrocytium perseverans,Printz,accepted,,Nephrocytium,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375224,,,TAXON,
374700,species,Chlorella kessleri,(Gickelh.) Bourr.,accepted,,Chlorella,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374697,,,TAXON,
374884,species,Diacanthos belenophorus,Korshikov,accepted,,Diacanthos,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374881,,,TAXON,
379343,species,Tetrastrum staurogeniaeforme,(Schröd.) Lemmerm.,accepted,,Tetrastrum,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375742,,,TAXON,
375266,genus,Pachycladella,P.C.Silva,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
379291,species,Coenocystis hindakii,Stein,accepted,,Coenocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374834,,,TAXON,
374841,genus,Coronastrum,R.H.Thomps.,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
374844,species,Coronastrum aestivale,R.H.Thomps.,accepted,,Coronastrum,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374841,,,TAXON,
374585,species,Botryococcus terribilis,Komárek & Marvan,accepted,,Botryococcus,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374579,,,TAXON,
374873,species,Crucigeniella pulchra,(W.West & G.S.West) Komárek,accepted,,Crucigeniella,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374861,,,TAXON,
375663,genus,Siderocelis,(Naumann) Fott,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
379297,species,Choricystis minor,(Skuja) Fott,accepted,,Choricystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374744,,,TAXON,
374901,genus,Dicloster,Jao et al.,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
374738,genus,Chodatellopsis,Korshikov,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
375257,species,Oocystis solitaria,Wittrock,accepted,,Oocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375237,,,TAXON,
374910,species,Dictyosphaerium chlorelloides,(Naumann) Komárek & Perman,accepted,,Dictyosphaerium,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374906,,,TAXON,
379319,species,Quadricoccus ellipticus,Hortob.,accepted,,Quadricoccus,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374771,,,TAXON,
374579,genus,Botryococcus,Kütz.,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
374697,genus,Chlorella,Beij.,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
374938,species,Didymocystis planctonica,Korshikov,accepted,,Didymocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374932,,,TAXON,
375238,species,Oocystis borgei,Snow,accepted,,Oocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375237,,,TAXON,
375754,species,Tetrastrum triangulare,(Chodat) Komárek,accepted,,Tetrastrum,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375742,,,TAXON,
374753,species,Closteriopsis acicularis,(G.M.Sm.) Belcher & Swale,accepted,,Closteriopsis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374750,,,TAXON,
379268,variety,Closteriopsis longissima var. tropica,W.West & G.S.West,accepted,,Closteriopsis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374761,,,TAXON,
379259,species,Micractinium crassisetum,Hortob.,accepted,,Micractinium,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375142,,,TAXON,
379062,species,Chlorella homosphaera,Skuja,accepted,,Chlorella,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374697,,,TAXON,
378029,species,Actinastrum gracillimum,G.M.Sm.,accepted,,Actinastrum,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374524,,,TAXON,
375690,genus,Tetradesmus,Chodat,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
374741,species,Chodatellopsis elliptica,Korshikov,accepted,,Chodatellopsis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374738,,,TAXON,
375148,species,Micractinium parvum,Hindák,accepted,,Micractinium,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375142,,,TAXON,
375247,species,Oocystis marssonii,Lemmerm.,accepted,,Oocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375237,,,TAXON,
375255,species,Oocystis rhomboidea,Fott,accepted,,Oocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375237,,,TAXON,
374870,species,Crucigeniella apiculata,(Lemmerm.) Komárek,accepted,,Crucigeniella,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374861,,,TAXON,
374735,species,Lagerheimia subsalsa,Lemmerm.,accepted,,Lagerheimia,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374733,,,TAXON,
375752,species,Tetrastrum heteracanthum,(Nordst.) Chodat,accepted,,Tetrastrum,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375742,,,TAXON,
375666,species,Siderocelis ornata,(Fott) Fott,accepted,,Siderocelis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375663,,,TAXON,
374544,genus,Chodatella,Lemmerm.,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
375742,genus,Tetrastrum,Chodat,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
375244,species,Oocystis lacustris,Chodat,accepted,,Oocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375237,,,TAXON,
379337,species,Tetrastrum komarekii,Hindák,accepted,,Tetrastrum,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375742,,,TAXON,
375241,species,Oocystis elliptica,West & G.S.West,accepted,,Oocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375237,,,TAXON,
374916,species,Dictyosphaerium elegans,H.Bachmann,accepted,,Dictyosphaerium,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374906,,,TAXON,
379301,variety,Choricystis minor var. gallica,(Bourr.) Komárek,accepted,,Choricystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379297,,,TAXON,
375698,species,Tetradesmus lunatus,Korshikov,accepted,,Tetradesmus,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375690,,,TAXON,
375745,species,Tetrastrum elegans,Playfair,accepted,,Tetrastrum,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375742,,,TAXON,
374744,genus,Choricystis,(Skuja) Fott,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
375237,genus,Oocystis,A.Braun,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
375142,genus,Micractinium,Fres.,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
375130,species,Lagerheimia citriformis,(Snow) Collins,accepted,,Lagerheimia,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374733,,,TAXON,
374771,genus,Quadricoccus,Fott,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
375145,species,Micractinium bornhemiense,(W.Conrad) Korshikov,accepted,,Micractinium,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375142,,,TAXON,
379306,species,Didymocystis inermis,(Fott) Fott,accepted,,Didymocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374932,,,TAXON,
379309,species,Didymocystis bicellularis,(Chodat) Komárek,accepted,,Didymocystis,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374932,,,TAXON,
374895,genus,Dichotomococcus,Korshikov,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
374899,species,Dichotomococcus curvatus,Korshikov,accepted,,Dichotomococcus,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374895,,,TAXON,
374892,species,Dicellula geminata,(Printz) Korshikov,accepted,,Dicellula,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374888,,,TAXON,
374921,species,Dictyosphaerium pulchellum,H.C.Wood,accepted,,Dictyosphaerium,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374906,,,TAXON,
378085,variety,Actinastrum gracillimum var. elongatum,(G.M.Sm.) Fott,accepted,,Actinastrum,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378029,,,TAXON,
375224,genus,Nephrocytium,Nägeli,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
374922,variety,Dictyosphaerium pulchellum var. pulchellum,H.C.Wood,accepted,,Dictyosphaerium,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374921,,,TAXON,
375269,species,Pachycladella umbrina,(G.M.Sm.) P.C.Silva,accepted,,Pachycladella,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375266,,,TAXON,
375634,genus,Scotiellopsis,Vinatzer,accepted,,,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322683,,,TAXON,
