ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219663,genus,Callithrix,"Erxleben, 1777",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
250921,species,Saguinus (Saguinus) midas,"(Linnaeus, 1758)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188742,,,TAXON,
250906,species,Leontopithecus rosalia,"(Linnaeus, 1766)",accepted,,Leontopithecus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124657,,,TAXON,
250908,species,Saguinus (Saguinus) niger,"(Geoffroy, 1803)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188742,,,TAXON,
156888,species,Mico humeralifer,"(Geoffroy, 1812)",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
250974,species,Mico saterei,"(Silva Junior & Noronha, 1998)",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
219926,species,Saguinus (Tamarinus) labiatus,"(Geoffroy, 1812)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188755,,,TAXON,
124630,subspecies,Saguinus (Leontocebus) weddelli weddelli,"(Deville, 1849)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124620,,,TAXON,
124674,species,Saguinus (Leontocebus) fuscus,"(Lesson, 1840)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219912,,,TAXON,
156890,subspecies,Saguinus (Leontocebus) weddelli crandalli,"Hershkovitz, 1966",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124620,,,TAXON,
219897,subspecies,Saguinus (Tamarinus) labiatus thomasi,"(Goeldi, 1907)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219926,,,TAXON,
124454,species,Mico marcai,"(Alperin, 1993)",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
124668,species,Mico mauesi,"(Mittermeier, Schwartz & Ayres, 1992)",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
124663,species,Mico leucippe,"Thomas, 1922",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
124446,species,Mico humilis,"(Roosmalen, Roosmalen, Mittermeier & Fonseca, 1998)",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
250890,species,Callithrix flaviceps,"(Thomas, 1903)",accepted,,Callithrix,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219663,,,TAXON,
124657,genus,Leontopithecus,"Lesson, 1840",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
124637,subspecies,Saguinus (Leontocebus) fuscicollis fuscicollis,"(Spix, 1823)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219939,,,TAXON,
124434,species,Saguinus (Leontocebus) nigricollis,"(Spix, 1823)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219912,,,TAXON,
124662,subspecies,Cebuella pygmaea niveiventris,"Lönnberg, 1940",accepted,,Cebuella,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250968,,,TAXON,
156897,species,Mico intermedius,"(Hershkovitz, 1977)",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
188745,genus,Mico,"Lesson, 1840",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
219910,species,Mico emiliae,"(Thomas, 1920)",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
156902,subspecies,Saguinus (Tamarinus) labiatus rufiventer,"(Gray, 1843)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219926,,,TAXON,
188720,species,Callithrix jacchus,"(Linnaeus, 1758)",accepted,,Callithrix,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219663,,,TAXON,
250919,species,Saguinus (Leontocebus) cruzlimai,"Hershkovitz, 1966",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219912,,,TAXON,
124427,subspecies,Saguinus (Saguinus) martinsi martinsi,"(Thomas, 1912)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219671,,,TAXON,
219923,species,Mico acariensis,"(Roosmalen, Roosmalen, Mittermeier & Rylands, 2000)",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
124617,genus,Saguinus,"Hoffmannsegg, 1807",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
250911,subspecies,Cebuella pygmaea pygmaea,"(Spix, 1823)",accepted,,Cebuella,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250968,,,TAXON,
188751,subspecies,Saguinus (Tamarinus) mystax pileatus,"(Geoffroy & Deville, 1848)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124457,,,TAXON,
219912,subgenus,Saguinus (Leontocebus),"Wagner JA, 1839",inferredAccepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124617,,,TAXON,
188734,subspecies,Saguinus (Leontocebus) nigricollis nigricollis,"(Spix, 1823)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124434,,,TAXON,
124448,species,Callithrix geoffroyi,"(Humboldt, 1812)",accepted,,Callithrix,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219663,,,TAXON,
124666,subspecies,Saguinus (Tamarinus) mystax mystax,"(Spix, 1823)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124457,,,TAXON,
250901,subspecies,Saguinus (Saguinus) martinsi ochraceus,"Hershkovitz, 1977",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219671,,,TAXON,
124431,subspecies,Saguinus (Leontocebus) fuscicollis mura,"Röhe, Silva Júnior, Sampaio & Rylands, 2009",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219939,,,TAXON,
250968,species,Cebuella pygmaea,"(Spix, 1823)",accepted,,Cebuella,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124671,,,TAXON,
219661,subspecies,Saguinus (Tamarinus) imperator subgrisescens,"(Lönnberg, 1940)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219658,,,TAXON,
124632,subspecies,Saguinus (Tamarinus) labiatus labiatus,"(Geoffroy, 1812)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219926,,,TAXON,
156900,species,Leontopithecus caissara,"Lorini & Persson, 1990",accepted,,Leontopithecus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124657,,,TAXON,
250960,subspecies,Saguinus (Tamarinus) mystax pluto,"(Lönnberg, 1926)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124457,,,TAXON,
219939,species,Saguinus (Leontocebus) fuscicollis,"(Spix, 1823)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219912,,,TAXON,
124443,subspecies,Saguinus (Leontocebus) fuscicollis primitivus,"Hershkovitz, 1977",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219939,,,TAXON,
188740,species,Saguinus (Saguinus) ursula,"Hoffmannsegg, 1807",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188742,,,TAXON,
188737,species,Leontopithecus chrysopygus,"(Mikan, 1823)",accepted,,Leontopithecus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124657,,,TAXON,
219914,species,Mico chrysoleucos,"(Wagner, 1842)",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
188754,species,Callithrix penicillata,"(Geoffroy, 1812)",accepted,,Callithrix,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219663,,,TAXON,
250917,species,Callithrix kuhlii,"Coimbra-Filho, 1985",accepted,,Callithrix,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219663,,,TAXON,
124457,species,Saguinus (Tamarinus) mystax,"(Spix, 1823)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188755,,,TAXON,
124620,species,Saguinus (Leontocebus) weddelli,"(Deville, 1849)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219912,,,TAXON,
188725,subspecies,Saguinus (Tamarinus) imperator imperator,"(Goeldi, 1907)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219658,,,TAXON,
124462,subspecies,Saguinus (Leontocebus) weddelli melanoleucus,"(Miranda-Ribeiro, 1912)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124620,,,TAXON,
188755,subgenus,Saguinus (Tamarinus),"Trouessart, 1904",inferredAccepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124617,,,TAXON,
219916,species,Mico rondoni,"Ferrari, Sena, Schneider & Silva Júnior, 2010",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
124436,species,Callimico goeldii,"(Thomas, 1904)",accepted,,Callimico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124624,,,TAXON,
124671,genus,Cebuella,"Gray, 1866",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
156886,subspecies,Saguinus (Leontocebus) fuscicollis avilapiresi,"Hershkovitz, 1966",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219939,,,TAXON,
219668,species,Mico argentatus,"(Linnaeus, 1771)",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
250972,species,Mico nigriceps,"(Ferrari & Lopes, 1992)",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
219671,species,Saguinus (Saguinus) martinsi,"(Thomas, 1912)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188742,,,TAXON,
124438,species,Saguinus inustus,"(Schwartz, 1951)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124617,,,TAXON,
124614,species,Callithrix aurita,"(Geoffroy, 1812)",accepted,,Callithrix,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219663,,,TAXON,
156894,species,Mico melanurus,"(Geoffroy, 1812)",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
124645,species,Saguinus (Saguinus) bicolor,"(Spix, 1823)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188742,,,TAXON,
219658,species,Saguinus (Tamarinus) imperator,"(Goeldi, 1907)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188755,,,TAXON,
188748,species,Leontopithecus chrysomelas,"(Kuhl, 1820)",accepted,,Leontopithecus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124657,,,TAXON,
124624,genus,Callimico,"Miranda-Ribeiro, 1912",accepted,,,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124452,,,TAXON,
188742,subgenus,Saguinus (Saguinus),"Hoffmannsegg, 1807",inferredAccepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124617,,,TAXON,
