ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196147,species,Paraprobatius bucki,"Breuning, 1955",accepted,,Paraprobatius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133478,,,TAXON,
132937,species,Anisopodus elongatus,"Bates, 1863",accepted,,Anisopodus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197760,,,TAXON,
258205,species,Lepturges (Lepturges) malkini,"Monné, 1978",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
196962,species,Nyssodrysternum signiferum,"(Bates, 1864)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
260067,species,Neoeutrypanus sobrinus,"(Melzer, 1935)",accepted,,Neoeutrypanus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134008,,,TAXON,
196801,species,Lepturges (Chaeturges) prolatus,"Monné, 1977",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228252,,,TAXON,
132883,species,Baecacanthus telamon,"Monné, 1975",accepted,,Baecacanthus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227411,,,TAXON,
258770,species,Lepturges (Lepturges) glaphyra,"Monné, 1976",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
133574,genus,Piezochaerus,"Melzer, 1932",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
134157,species,Alcidion albosparsus,"(Melzer, 1934)",accepted,,Alcidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227280,,,TAXON,
228173,species,Lepturges (Chaeturges) villiersi,"Gilmour, 1962",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228252,,,TAXON,
228980,species,Alcidion aestimabilis,"(Melzer, 1934)",accepted,,Alcidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227280,,,TAXON,
164583,species,Hylettus griseofasciatus,"(Audinet-Serville, 1835)",accepted,,Hylettus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165703,,,TAXON,
259956,genus,Paratrichonius,"Monné & Monné, 2011",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
197295,species,Cosmotoma adjuncta,"(Thomson, 1860)",accepted,,Cosmotoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228347,,,TAXON,
132993,species,Lathroeus mysticus,"Melzer, 1932",accepted,,Lathroeus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227005,,,TAXON,
134068,species,Paratrichonius caesius,"Monné & Monné, 2011",accepted,,Paratrichonius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259956,,,TAXON,
165596,species,Urgleptes mancus,"(Melzer, 1932)",accepted,,Urgleptes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132777,,,TAXON,
228797,species,Pattalinus (Lepturguncus) mirificus,"(Gilmour, 1961)",accepted,,Pattalinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228381,,,TAXON,
228381,subgenus,Pattalinus (Lepturguncus),"Gilmour, 1961",accepted,,Pattalinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132374,,,TAXON,
132606,species,Palame aeruginosa,"Monné, 1985",accepted,,Palame,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227455,,,TAXON,
227963,species,Nyssodrysternum spilotum,"Monné, 1975",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
228432,species,Neoeutrypanus incertus,"Bates, 1864",accepted,,Neoeutrypanus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134008,,,TAXON,
228203,species,Nealcidion interrogationis,"(Bates, 1863)",accepted,,Nealcidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133451,,,TAXON,
228222,species,Oxathres erotyloides,"Bates, 1864",accepted,,Oxathres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259259,,,TAXON,
227648,genus,Sympagus,"Bates, 1881",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
259292,species,Tropidozineus tuberosus,"Monné, 1991",accepted,,Tropidozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196186,,,TAXON,
259281,genus,Granastyochus,"Gilmour, 1959",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
229106,species,Pseudosparna flaviceps,"(Bates, 1863)",accepted,,Pseudosparna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197453,,,TAXON,
258677,species,Nyssodrysternum amparense,"(Melzer, 1934)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
134581,species,Lepturges (Lepturges) roppai,"Monné, 1976",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
132067,species,Leptostylus perniciosus,"Monné & Hoffmann, 1981",accepted,,Leptostylus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197251,,,TAXON,
133674,species,Oedopeza umbrosa,"(Germar, 1824)",accepted,,Oedopeza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197956,,,TAXON,
227788,species,Lepturges (Chaeturges) rotundus,"Monné, 1977",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228252,,,TAXON,
227642,genus,Lophopoenopsis,"Melzer, 1931",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
227970,species,Anisopodus curvilineatus,"White, 1855",accepted,,Anisopodus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197760,,,TAXON,
260001,species,Lepturges (Chaeturges) serenus,"Monné, 1977",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228252,,,TAXON,
227079,species,Lepturges (Lepturges) serranus,"Monné, 1976",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
259792,species,Leptocometes acutispinis,"(Bates, 1863)",accepted,,Leptocometes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132591,,,TAXON,
165577,species,Nyssodrysternum laterale,"(Melzer, 1931)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
227854,species,Atrypanius conspersus,"(Germar, 1824)",accepted,,Atrypanius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228190,,,TAXON,
132434,species,Lepturgantes flavovittatus,"(Gilmour, 1959)",accepted,,Lepturgantes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258007,,,TAXON,
259712,species,Tropidozineus martinsi,"Monné, 2009",accepted,,Tropidozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196186,,,TAXON,
132880,species,Nyssodrysternum striatellum,"(Tippmann, 1960)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
228304,species,Alcidion ramulorum,"(Bates, 1864)",accepted,,Alcidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227280,,,TAXON,
259694,species,Carphina petulans,"(Kirsch, 1875)",accepted,,Carphina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133583,,,TAXON,
132578,species,Piezochaerus melzeri,"Mermudes, 2008",accepted,,Piezochaerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133574,,,TAXON,
258513,species,Lepturges (Lepturges) singularis,"Monné, 1976",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
229100,species,Tropidozineus inexpectatus,"(Melzer, 1934)",accepted,,Tropidozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196186,,,TAXON,
133681,species,Anisopodus cognatus,"Bates, 1863",accepted,,Anisopodus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197760,,,TAXON,
196811,genus,Chaetacosta,"Gilmour, 1961",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
132960,genus,Neopalame,"Martins & Monné, 1972",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
133848,species,Trypanidius maculatus,"Monné & Delfino, 1980",accepted,,Trypanidius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133883,,,TAXON,
259649,species,Lepturges (Lepturges) alboscriptus,"Bates, 1863",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
258350,species,Hylettus ramea,"(Bates, 1864)",accepted,,Hylettus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165703,,,TAXON,
196473,species,Oedopeza ocellator,"(Fabricius, 1801)",accepted,,Oedopeza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197956,,,TAXON,
227417,species,Nyssodrysternum fulminans,"(Bates, 1864)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
259456,species,Cosmotoma nigra,"Gilmour, 1955",accepted,,Cosmotoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228347,,,TAXON,
259707,species,Anisopodus ligneus,"Bates, 1863",accepted,,Anisopodus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197760,,,TAXON,
227560,species,Trichonius picticollis,"Bates, 1864",accepted,,Trichonius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259287,,,TAXON,
258146,species,Nyssodrysternum lineolatum,"(Bates, 1864)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
228228,species,Lepturges (Chaeturges) scriptus,"Gilmour, 1959",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228252,,,TAXON,
258408,species,Lepturges (Lepturges) citrinus,"Monné, 1976",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
196151,species,Hylettus nebulosus,"Monné, 1982",accepted,,Hylettus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165703,,,TAXON,
165345,genus,Lepturdrys,"Gilmour, 1960",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
165609,genus,Probatiomimus,"Melzer, 1926",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
259596,species,Nyssodrysternum capixaba,"Monné & Tavakilian, 2011",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
197486,species,Lepturges (Lepturges) abditus,"Monné, 1976",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
132500,species,Lepturges (Lepturges) zikani,"Melzer, 1928",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
258249,species,Carphina occulta,"Monné, 1990",accepted,,Carphina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133583,,,TAXON,
197335,species,Urgleptes decens,"(Melzer, 1932)",accepted,,Urgleptes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132777,,,TAXON,
133398,species,Trichotithonus albidus,"Monné, 1990",accepted,,Trichotithonus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131912,,,TAXON,
258940,species,Alloeomorphus formosus,"Monné & Monné, 2011",accepted,,Alloeomorphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133612,,,TAXON,
164378,species,Trichillurges brasiliensis,"(Melzer, 1935)",accepted,,Trichillurges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133411,,,TAXON,
259016,species,Pseudosparna tucurui,"Monné & Monné, 2014",accepted,,Pseudosparna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197453,,,TAXON,
197051,species,Lepturges (Lepturges) mattogrossis,"Gilmour, 1962",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
228025,species,Trichonius inusitatus,"Monné & Monné, 2012",accepted,,Trichonius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259287,,,TAXON,
259923,species,Atrypanius remissus,"(Erichson, 1847)",accepted,,Atrypanius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228190,,,TAXON,
259495,genus,Pertyia,"Aurivillius, 1922",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
229166,species,Carphina elliptica,"(Germar, 1824)",accepted,,Carphina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133583,,,TAXON,
227235,genus,Georgeana,"Monné & Monné, 2011",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
196168,species,Pertyia sericea,"(Perty, 1832)",accepted,,Pertyia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259495,,,TAXON,
165797,species,Hylettus aureopilosus,"Monné, 1988",accepted,,Hylettus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165703,,,TAXON,
228139,genus,Carphontes,"Bates, 1881",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
258179,species,Nealcidion triangulare,"(Bates, 1863)",accepted,,Nealcidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133451,,,TAXON,
227287,species,Acanthodoxus delta,"Martins & Monné, 1974",accepted,,Acanthodoxus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164156,,,TAXON,
227077,species,Nyssodrysternum vanini,"Monné & Tavakilian, 2011",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
228247,genus,Nyssodectes,"Dillon, 1955",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
196399,species,Urgleptes miser,"(Bates, 1863)",accepted,,Urgleptes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132777,,,TAXON,
259796,species,Lepturges (Lepturges) comptus,"Melzer, 1930",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
197310,species,Lepturgantes seriatus,"Monné, 1988",accepted,,Lepturgantes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258007,,,TAXON,
164630,genus,Nyssocuneus,"Gilmour, 1960",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
228772,species,Oedopeza flavosparsa,"Monné, 1990",accepted,,Oedopeza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197956,,,TAXON,
134418,species,Nyssodrysternum reticulatum,"(Melzer, 1934)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
132952,species,Carphina melanura,"Monné & Monné, 2007",accepted,,Carphina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133583,,,TAXON,
258954,genus,Tenthras,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
164027,species,Anisopodus macropus,"Bates, 1863",accepted,,Anisopodus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197760,,,TAXON,
227389,species,Lagocheirus araneiformis,"Linnaeus, 1767",accepted,,Lagocheirus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164625,,,TAXON,
259756,species,Nyssodectes dulcissimus,"(Bates, 1863)",accepted,,Nyssodectes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228247,,,TAXON,
134287,species,Nyssodrysina lignaria,"(Bates, 1864)",accepted,,Nyssodrysina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258463,,,TAXON,
259942,species,Oedopeza setigera,"(Bates, 1864)",accepted,,Oedopeza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197956,,,TAXON,
259630,species,Granastyochus elegantissimus,"(Tippmann, 1953)",accepted,,Granastyochus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259281,,,TAXON,
227300,species,Urgleptes puerulus,"(Melzer, 1932)",accepted,,Urgleptes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132777,,,TAXON,
258481,species,Ozineus guttatus,"Monné & Martins, 1976",accepted,,Ozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228501,,,TAXON,
258782,species,Nealcidion silvai,"Monné & Delfino, 1986",accepted,,Nealcidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133451,,,TAXON,
228347,genus,Cosmotoma,"Blanchard, 1845",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
227190,species,Cosmotoma melzeri,"Gilmour, 1955",accepted,,Cosmotoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228347,,,TAXON,
163992,species,Lepturges (Lepturges) centralis,"Monné, 1978",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
227280,genus,Alcidion,"Stürm, 1843",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
227339,species,Trichonyssodrys cinctus,"Delfino, 1981",accepted,,Trichonyssodrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132662,,,TAXON,
196589,species,Leptocometes zikani,"(Martins & Monné, 1974)",accepted,,Leptocometes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132591,,,TAXON,